"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99552865140195,4.98988857423867,0.126591609891974,0.256824301472803,1.43613720724244,3.46531977681318,6.92756862943883,14.9665071265704,18.3792668307862
"2",3,9,5.00131379210749,4.99598967935625,0.126103933523716,0.256141745239285,1.43955232805716,3.46789674513219,6.93364236104786,14.9948481182114,18.4698154524292
"3",4,10,4.99408259373103,4.99672731822537,0.12663121035136,0.256257542314036,1.43683694237876,3.45964983155864,6.92134155785389,14.980096963286,18.4463550170154
"4",5,11,5.00031715472073,5.00552696655181,0.126455435430299,0.257862161616293,1.43776889761255,3.46287588943654,6.92298857452322,14.9709040801859,18.44317942507
"5",6,12,5.00079468036444,4.9966222051179,0.126185636818415,0.257205108098643,1.43776102207964,3.46773854955961,6.93411044840467,14.9545991826823,18.4072593636118
"6",7,13,5.00341004304876,4.99999507146505,0.12673695542922,0.255877903887,1.43835405637204,3.46432160023979,6.9411554623421,14.9922027120367,18.4710915132588
"7",8,14,5.00377617052643,5.00166380138454,0.126520624043155,0.255902541392994,1.44244793975392,3.4656971390093,6.94110542840822,14.9859842315473,18.4312840419422
"8",9,15,4.99149414798786,4.99636583208897,0.125799146851543,0.255822496283472,1.43767011922214,3.4536611960954,6.92209526054014,14.9415915298173,18.4221595818255
"9",10,16,5.00085333300619,4.99870099738238,0.126348603978984,0.256460098406628,1.43606481457211,3.46709491577087,6.93733047501403,14.9855359007871,18.4245498105648
"10",11,17,4.99176940415208,4.98868305266811,0.126869105592837,0.256050502386385,1.43464427026637,3.45846229723332,6.92480141452997,14.9461501292932,18.3960395145089
"11",12,18,4.99584496920917,4.99261397021827,0.125088423273378,0.255469756689703,1.43706124148794,3.46409015331596,6.92690296732598,14.9752065052961,18.4078551847411
"12",13,19,4.99860527077065,4.99743153597137,0.124888262688275,0.255342608727942,1.43815310427722,3.46928458159485,6.92572745937291,14.9639104666441,18.3990453968203
"13",14,20,4.99243394763483,4.9962013282825,0.126849504395451,0.256822816534546,1.43515342258443,3.4593740731242,6.92158758036908,14.9614886217227,18.4007599279374
"14",15,21,5.0022363650305,5.00709029489649,0.127275674281931,0.255402273689616,1.43601499720968,3.46575261513608,6.92665608130518,15.011490526621,18.4963157021048
"15",16,22,4.99463499789825,4.98554822772454,0.126921450779185,0.257193982103746,1.43602224079712,3.46570375164173,6.92585927359769,14.9660986762559,18.4182117920607
"16",17,23,4.99360075146051,4.99767197221941,0.125961549883556,0.254933108601557,1.43532088384516,3.46196548692268,6.92238835981622,14.9718900953851,18.4317136356496
"17",18,24,4.9981918680876,4.99460935008796,0.126639343873806,0.256417547963676,1.43932667581113,3.47035035598386,6.92230503428056,14.9609194876776,18.4201826761649
"18",19,25,5.01122988446704,5.01257769517816,0.125239662200837,0.255196512215763,1.4380449011274,3.47857252244372,6.94340374036007,14.9997755500027,18.484408322123
"19",20,26,5.0026445690813,4.99575020495172,0.127156062559771,0.257354366802836,1.4384287915539,3.47049108325089,6.93895776128645,14.9843037030587,18.4462395815768
"20",21,27,4.99592235483513,4.99863152008572,0.126275184917881,0.256752618816125,1.43564194024896,3.4644089912623,6.92580141219442,14.9585016383913,18.4737350796974
"21",22,28,5.00315802506803,5.0014917309757,0.125888325475926,0.257112253454339,1.43815944600489,3.46644343079568,6.93568670695082,14.9838033895039,18.4409552534676
"22",23,29,4.99612898335004,4.98712656980954,0.127675158454645,0.258048307482584,1.44134513719815,3.46169838956185,6.93041976898854,14.9559169589668,18.4255838931736
"23",24,30,4.99254239920954,4.99747192121332,0.125894570442741,0.256083724385362,1.43471454900016,3.45860642964395,6.91972601663456,14.9713165609444,18.4405072465898
"24",25,31,4.99548621590151,4.99939127337906,0.125106773890598,0.255451200350193,1.43330107160523,3.46007114755467,6.92418477831714,14.9649667106141,18.4316865858787
"25",26,32,5.00781250928691,5.00725514723304,0.125410604091373,0.256297346374463,1.44242863682871,3.47164609946772,6.9449509852874,15.0050126619051,18.4813421224736
"26",27,33,5.0005461194905,4.99629766617243,0.126831133928795,0.257413014557054,1.44043559662261,3.46158162139895,6.93119130137011,15.0074984216813,18.4500458650394
"27",28,34,5.00028685929486,4.99735420725645,0.12588150132888,0.255075422249192,1.4368543226834,3.46693736719058,6.94338807842496,14.9741850869859,18.419732908927
"28",29,35,5.00192279606407,5.00813236602795,0.126239829465127,0.254891399163752,1.43414564803156,3.46791364486129,6.92667999929075,15.0367046963416,18.4915209681333
"29",30,36,5.00122382697824,5.00402835494017,0.127682783858851,0.259036166854027,1.43879694379621,3.4628763901466,6.93510133770213,14.9845595865433,18.4367480736195
"30",31,37,4.99928170865397,5.00072338463496,0.126475370301206,0.255966332545607,1.44155557198705,3.46921346122253,6.920169829197,14.9667897992548,18.4721901208437
"31",32,38,5.00199430018532,5.00401064005831,0.126645408310066,0.256656621151913,1.43868976161634,3.46872106491145,6.92871941138285,14.9949376363587,18.4647433276831
"32",33,39,4.99650200408502,4.99364672241899,0.127287959589891,0.259040094431301,1.43679116326693,3.4656076800913,6.92788808202978,14.9783373835729,18.4382469463942
"33",34,40,4.99015174803087,4.98785432817503,0.126178783897198,0.254334657120329,1.4344982173321,3.4643087706694,6.91954217584426,14.9435943075925,18.3789062438836
"34",35,41,4.99159368494182,4.99285400538276,0.125670274340525,0.255206926437405,1.43738795878646,3.45651233262504,6.91804551805815,14.947900931267,18.4048509849192
"35",36,42,5.00603300090947,5.01034042102241,0.125344562432327,0.255205420777727,1.43670560876005,3.46474863357536,6.93977224645557,15.0096017579509,18.4745160146273
"36",37,43,4.99903277875417,4.99655743315684,0.127959868903411,0.256205524327221,1.43933300929968,3.46452517766577,6.93156713826661,14.9699733606266,18.4237451928915
"37",38,44,5.00204339590478,5.00601870300334,0.12620166043461,0.255769458934494,1.43598907641388,3.46334341439583,6.93546250121265,14.9939858440596,18.4607360225295
"38",39,45,5.00424222318079,5.00175770471297,0.126246930539421,0.257238613097236,1.43834995853316,3.47021988372374,6.93921382077385,14.9951115700473,18.440710451786
"39",40,46,4.99897074092915,4.99901596812677,0.125190072974342,0.254991486252216,1.44074814620988,3.46330442504435,6.9283712139822,14.9957396606535,18.455534822449
"40",41,47,5.0064341750186,5.00430767514848,0.126373093937681,0.255518337453705,1.44020177309922,3.46721517681273,6.95059624946727,14.9869277933887,18.4368063670405
"41",42,48,5.00443606446195,5.00287461447372,0.126417887896415,0.256211698210873,1.43787188710704,3.46854426381725,6.94323451175591,14.9878325734521,18.4679770960382
"42",43,49,4.99664934755445,4.99889047351337,0.125812019840971,0.254272703630899,1.43705448412352,3.45998519464555,6.91611409124546,15.0110752406863,18.463355772211
"43",44,50,4.9957079264438,4.99620391718209,0.126313246677737,0.255680867248167,1.43594060211007,3.46345529977642,6.92883172545171,14.9663206564579,18.3825513678121
"44",45,51,5.00339391485721,5.0040159075787,0.126065224108621,0.255943938300538,1.43977978049162,3.46683023947653,6.931536195383,15.018849833778,18.4668763611769
"45",46,52,4.99479305424361,4.99617516203833,0.126545398727858,0.256396921770853,1.43536398236715,3.46202590756446,6.92996368662105,14.960479093892,18.4365155414829
"46",47,53,4.99316925813271,4.99162696882881,0.126504928755554,0.256561748020718,1.43474138188505,3.46107705508888,6.93189075675512,14.9506835366203,18.4415599031968
"47",48,54,5.00059989070688,5.00158497701506,0.126416170870196,0.255332016006047,1.43654139602607,3.46986936346221,6.92596448182251,14.9813287263438,18.4678592747342
"48",49,55,4.99565245546846,4.99992764294973,0.126142536809471,0.255233809451306,1.43542856769752,3.45804355546409,6.92721520839208,14.9851928106779,18.4325674592195
"49",50,56,5.00324347604478,5.00489054612041,0.126457326112157,0.255825151923913,1.43541859075443,3.46571688857172,6.94054937855824,15.0043225090715,18.4365766313401
"50",51,57,5.00653436766653,5.00525634034422,0.125914392486447,0.256455787125424,1.44382986894764,3.47124879696332,6.93687422451009,15.0011296183589,18.4720966771657
"51",52,58,5.00679237469225,5.01514685787156,0.126111218683083,0.257489410579205,1.43734936534822,3.4696002203462,6.93762405197083,14.9981954582924,18.4952342622232
"52",53,59,5.00346218982423,4.99464446078146,0.12727581044546,0.25780491937242,1.44193031175428,3.4782848190386,6.93432233393681,14.9753631326153,18.4530976074939
"53",54,60,4.99831650261002,4.99169834237054,0.126147494553322,0.25638444471955,1.44177067692215,3.46904860164898,6.93336557117373,14.9640716515234,18.405088284221
"54",55,61,4.98709153123232,4.98535678604382,0.12438256598541,0.253720341861057,1.43315785864745,3.45506252277597,6.91953074111795,14.9440108963476,18.4111436130671
"55",56,62,5.00401022515264,5.00498921569444,0.12673774476021,0.256852768318819,1.4403492105203,3.46862171320489,6.93020333589902,14.973444284464,18.4433742229196
"56",57,63,4.99273436875754,4.99262707384593,0.126281042903973,0.256133080532859,1.43920039062424,3.45736875500553,6.92009516328446,14.970893518245,18.4070229595183
"57",58,64,4.99557724200404,4.98629300818405,0.126892324151869,0.256461641457457,1.43917110556307,3.46092312695499,6.93029379582786,14.9525294931896,18.3667031632962
"58",59,65,5.00013946222381,5.00465800878784,0.12782888710467,0.258501632910173,1.44054611499254,3.46420549195432,6.92629435186117,14.9688223341578,18.4487436541197
"59",60,66,5.00316566286724,4.99778895297142,0.126587646094713,0.258214861018821,1.44431210145982,3.4735358277399,6.93418870553628,14.9854803415814,18.4133244086315
"60",61,67,5.0026692524448,5.00481265765393,0.126878080250316,0.256460411151594,1.43713906840588,3.46632520171627,6.93378173376151,14.9892478884504,18.4504422275216
"61",62,68,159.987492623283,28.2880152198377,109.388861392073,116.501569994198,140.10590444057,158.328000527314,178.05111405221,209.08951734742,219.974884045687
"62",63,69,189.828621134031,116.27368363612,4.77796301944722,9.77472780364307,73.9570413502119,215.383687643881,289.891456625883,347.846790761092,364.760736809243
"63",64,70,192.110621110864,211.433031502198,3.98418918316135,6.50818984318636,27.5297002411026,91.8521312260093,304.352475736546,636.42093708748,673.158779356477
"64",65,71,106.183858831645,187.947861803644,2.42628139745114,3.74177861523149,12.0909640481058,31.2780797206056,89.9342808894384,590.992046161433,798.10687610568
"65",66,72,51.258437195465,142.343454324199,1.91082375195905,2.603423043041,6.5178937321643,13.8766688836666,31.7341457367998,166.533306398807,548.618904483647
"66",67,73,24.4036741992363,79.3807917296043,2.04791651079343,2.59917532883753,5.19004214089403,9.34082634428738,17.7945216221044,57.1881501840368,135.410657109081
