,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9986342712153,4.9983953967912305,0.126849780180459,0.256492110937205,1.4363620499513199,3.46274083184107,6.93676454364602,14.9658213353912,18.442824735899197,5.0,5.0,17540,49080,,,,,0,0,Ethiopia,,,,,,2020-01-17,0,0,-93,-149,-19.93156856932417,-19.93156856932417,,0.12712176566013522,0.32623999055827857,2020-01-17
1,1.0,2.0,3.0,9.0,4.996331463716519,5.00258714614985,0.12558706322141197,0.254434842204535,1.43590391894139,3.45991061793167,6.93004536168151,14.9644809530897,18.414257314818602,5.0,5.0,17541,49081,,,,,0,0,Ethiopia,,,,,,2020-01-18,0,0,-92,-148,-19.93156856932417,-19.93156856932417,,0.135877254652414,0.3375979775043663,2020-01-18
2,2.0,3.0,4.0,10.0,5.00957786736708,5.01042358103442,0.126484873539996,0.25582326549525397,1.44293365362822,3.47484512377804,6.933397696029201,15.0149807152476,18.483983276773397,5.0,5.0,17542,49082,,,,,0,0,Ethiopia,,,,,,2020-01-19,0,0,-91,-147,-19.93156856932417,-19.93156856932417,,0.14523577639125534,0.3493513907354005,2020-01-19
3,3.0,4.0,5.0,11.0,5.006366286021151,5.0047859410111,0.126497553348332,0.255876934922643,1.44033666727689,3.47448458804444,6.939025070379981,14.9896766327371,18.4306759013697,5.0,5.0,17543,49083,,,,,0,0,Ethiopia,,,,,,2020-01-20,0,0,-90,-146,-19.93156856932417,-19.93156856932417,,0.15523886464978695,0.3615139969467977,2020-01-20
4,4.0,5.0,6.0,12.0,5.00088990750519,4.9996463075532995,0.126497188369985,0.257125712616155,1.43937658013703,3.46698231971761,6.928988703852269,14.9800428063766,18.4489942624636,5.0,5.0,17544,49084,,,,,0,0,Ethiopia,,,,,,2020-01-21,0,0,-89,-145,-19.93156856932417,-19.93156856932417,,0.16593091383237066,0.37410004211901343,2020-01-21
5,5.0,6.0,7.0,13.0,5.00629784491875,5.0117090262721,0.127832008333038,0.25876188832498603,1.4394172347230902,3.4698559581899904,6.93821547502614,14.9842511743747,18.4387165235233,5.0,5.0,17545,49085,,,,,0,0,Ethiopia,,,,,,2020-01-22,0,0,-88,-144,-19.93156856932417,-19.93156856932417,,0.17735937600007062,0.38712426820376616,2020-01-22
6,6.0,7.0,8.0,14.0,4.99005171905083,4.9877486345256905,0.12759447559482,0.255843775173591,1.4388879770512102,3.45669430018682,6.916045872209691,14.9650183330849,18.3903654252563,5.0,5.0,17546,49086,,,,,0,0,Ethiopia,,,,,,2020-01-23,0,0,-87,-143,-19.93156856932417,-19.93156856932417,,0.18957497146621372,0.4006019303911879,2020-01-23
7,7.0,8.0,9.0,15.0,4.99999056152874,5.00593958062039,0.127578032725688,0.258578958700329,1.43874824059127,3.46165227190889,6.9276151691013395,14.9848737133162,18.5017613995099,5.0,5.0,17547,49087,,,,,0,0,Ethiopia,,,,,,2020-01-24,0,0,-86,-142,-19.93156856932417,-19.93156856932417,,0.20263191389668309,0.4145488149781278,2020-01-24
8,8.0,9.0,10.0,16.0,5.01255033935547,5.0095947866131505,0.12718954879914302,0.257335713943335,1.43859214835531,3.47374189413854,6.954357141816441,15.007188033643999,18.488172718128702,5.0,5.0,17548,49088,,,,,0,0,Ethiopia,,,,,,2020-01-25,0,0,-85,-141,-19.93156856932417,-19.93156856932417,,0.21658815091395356,0.42898125785853736,2020-01-25
9,9.0,10.0,11.0,17.0,5.00357405849107,4.999178803560111,0.126457290334272,0.25653765291270697,1.4410475353834,3.4735105617910804,6.933204357504129,14.9954318508261,18.4655580406653,5.0,5.0,17549,49089,,,,,0,0,Ethiopia,,,,,,2020-01-26,0,0,-84,-140,-19.93156856932417,-19.93156856932417,,0.23150562127268864,0.4439161636575957,2020-01-26
10,10.0,11.0,12.0,18.0,4.99995244958599,4.997636976757049,0.126787061469429,0.255947721291508,1.4414359896121298,3.4631477871380096,6.93460914408903,14.975614894240598,18.433742833166804,5.0,5.0,17550,49090,,,,,0,0,Ethiopia,,,,,,2020-01-27,0,0,-83,-139,-19.93156856932417,-19.93156856932417,,0.2474505297482583,0.4593710255319851,2020-01-27
11,11.0,12.0,13.0,19.0,5.00397107968803,5.0037742058302,0.127075701716719,0.256885768197,1.44182658629395,3.47263960206662,6.93288837250612,14.982282695841501,18.449477502368,5.0,5.0,17551,49091,,,,,0,0,Ethiopia,,,,,,2020-01-28,0,0,-82,-138,-19.93156856932417,-19.93156856932417,,0.2644936409581575,0.4753639456595106,2020-01-28
12,12.0,13.0,14.0,20.0,4.9969213756855995,4.99592840326165,0.126563057013268,0.256417917917998,1.43603969239155,3.4673958286981805,6.926299512264731,14.965876759100402,18.4506989557531,5.0,5.0,17552,49092,,,,,0,0,Ethiopia,,,,,,2020-01-29,0,0,-81,-137,-19.93156856932417,-19.93156856932417,,0.2827105934203201,0.4919136564420611,2020-01-29
13,13.0,14.0,15.0,21.0,4.995666051491249,4.99458210274193,0.128049066688888,0.258600294040321,1.4357542764531201,3.46057759234168,6.92981392058823,14.9856043236494,18.4509523408678,5.0,5.0,17553,49093,,,,,0,0,Ethiopia,,,,,,2020-01-30,0,0,-80,-136,-19.93156856932417,-19.93156856932417,,0.3021822352421459,0.5090395424467479,2020-01-30
14,14.0,15.0,16.0,22.0,5.00135934076684,4.99781969039678,0.127365453506285,0.258242066386493,1.4435855884148299,3.4681887462747802,6.927282647517219,14.970892195363,18.4085494021047,5.0,5.0,17554,49094,,,,,0,0,Ethiopia,,,,,,2020-01-31,0,0,-79,-135,-19.93156856932417,-19.93156856932417,,0.3229949829300461,0.5267616631109214,2020-01-31
