,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.000678272090901,5.00184060545626,0.128561764754173,0.25805363804063103,1.43920848255855,3.46232349752258,6.93322567954684,14.9718901097031,18.4814079300595,5.0,5.0,4,4,2020-01-26,0,Australia-Australian_Capital_Territory,0,0,0,-75,-248,-19.93156856932417,-19.93156856932417,,100.07056749974278,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.01306676775504,5.0124671577583895,0.12694234234895,0.25715400462140997,1.44266634551294,3.4735397539996296,6.94957539872082,15.0091930153226,18.4487318909945,5.0,5.0,5,5,2020-01-27,0,Australia-Australian_Capital_Territory,0,0,0,-74,-247,-19.93156856932417,-19.93156856932417,,100.12754598015637,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99724965485648,4.9979993036199994,0.125892779130392,0.255470339019132,1.44038473929335,3.4690637719166704,6.93144262795651,14.955232471516302,18.4160565004045,5.0,5.0,6,6,2020-01-28,0,Australia-Australian_Capital_Territory,0,0,0,-73,-246,-19.93156856932417,-19.93156856932417,,100.1845569031483,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.9972233890735795,4.99864183438498,0.125024820670599,0.25507906293820704,1.43771723398348,3.46954748926292,6.92533026796822,14.9532288765475,18.4644665666534,5.0,5.0,7,7,2020-01-29,0,Australia-Australian_Capital_Territory,0,0,0,-72,-245,-19.93156856932417,-19.93156856932417,,100.241600287191,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99684596200549,4.993411173050419,0.12780905170556,0.257089506963881,1.4366017453684399,3.4635959060484396,6.93267380831905,14.952023831343201,18.438870758101,5.0,5.0,8,8,2020-01-30,0,Australia-Australian_Capital_Territory,0,0,0,-71,-244,-19.93156856932417,-19.93156856932417,,100.29867615076704,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00563068664174,5.01608006414814,0.127022364166387,0.255717299199073,1.43887911574485,3.4660517484042597,6.9356659361705,15.007023494627,18.4694901757649,5.0,5.0,9,9,2020-01-31,0,Australia-Australian_Capital_Territory,0,0,0,-70,-243,-19.93156856932417,-19.93156856932417,,100.35578451236977,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.008174357701231,5.00787752222216,0.127438317277703,0.257708116073972,1.44374767652404,3.4684968287156304,6.938761965791611,15.013718988217098,18.4533791442479,5.0,5.0,10,10,2020-02-01,0,Australia-Australian_Capital_Territory,0,0,0,-69,-242,-19.93156856932417,-19.93156856932417,,100.41292539050305,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.005563412263291,5.00722243505761,0.126096663006752,0.25497070708658,1.44050120012243,3.47630955914415,6.937517557503281,14.9874079299043,18.4723385997197,5.0,5.0,11,11,2020-02-02,0,Australia-Australian_Capital_Territory,0,0,0,-68,-241,-19.93156856932417,-19.93156856932417,,100.47009880368124,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99557821387854,4.9965708924288394,0.1270641172243,0.256582343571176,1.43826677515329,3.46351232954302,6.9231472645892795,14.9676499940975,18.4368614950856,5.0,5.0,12,12,2020-02-03,0,Australia-Australian_Capital_Territory,0,0,0,-67,-240,-19.93156856932417,-19.93156856932417,,100.52730477042921,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.0049809367953,4.99962818724894,0.127482552033373,0.25670674104943,1.44188325500424,3.47431626887809,6.93960383032143,14.978535151366101,18.4572823591657,5.0,5.0,13,13,2020-02-04,0,Australia-Australian_Capital_Territory,0,0,0,-66,-239,-19.93156856932417,-19.93156856932417,,100.58454330928237,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.00355929147316,5.0088075339959,0.12730762143927,0.257418025613699,1.4368955651014998,3.46749742342801,6.922676447013429,15.0209374977964,18.4857069367923,5.0,5.0,14,14,2020-02-05,0,Australia-Australian_Capital_Territory,0,0,0,-65,-238,-19.93156856932417,-19.93156856932417,,100.6418144387868,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00627313616488,5.01123151803024,0.127736994647838,0.25666617842101896,1.44061259736879,3.47047061477912,6.94015973888224,14.9883734165234,18.4740438601402,5.0,5.0,15,15,2020-02-06,0,Australia-Australian_Capital_Territory,0,0,0,-64,-237,-19.93156856932417,-19.93156856932417,,100.69911817749909,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.999298657275349,4.99956265824872,0.12696086664679102,0.257127510919878,1.44064937703715,3.46516004425691,6.92744951101377,14.9797447177056,18.472310876212,5.0,5.0,16,16,2020-02-07,0,Australia-Australian_Capital_Territory,0,0,0,-63,-236,-19.93156856932417,-19.93156856932417,,100.75645454398621,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.00626074042789,5.00898913677912,0.126380132142747,0.255477139495594,1.43859935983028,3.47117606448488,6.9389830600207105,14.986837620985,18.4734799994213,5.0,5.0,17,17,2020-02-08,0,Australia-Australian_Capital_Territory,0,0,0,-62,-235,-19.93156856932417,-19.93156856932417,,100.81382355682602,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.002594083976231,5.00161403583292,0.125291776230131,0.255629732527103,1.4384789482828702,3.46218810925452,6.92937701400093,15.0053351494969,18.4577811638992,5.0,5.0,18,18,2020-02-09,0,Australia-Australian_Capital_Territory,0,0,0,-61,-234,-19.93156856932417,-19.93156856932417,,100.87122523460677,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99691307249891,5.001550641605291,0.127736926567472,0.257651944846617,1.43861598482656,3.46101151938721,6.9140411975632405,14.9910852165979,18.4762156805547,5.0,5.0,19,19,2020-02-10,0,Australia-Australian_Capital_Territory,0,0,0,-60,-233,-19.93156856932417,-19.93156856932417,,100.92865959592727,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.997790888058611,5.00285374405584,0.126537365504288,0.255455232787758,1.43464342529552,3.45896220706801,6.92884914325644,14.989991894554699,18.4512019140663,5.0,5.0,20,20,2020-02-11,0,Australia-Australian_Capital_Territory,0,0,0,-59,-232,-19.93156856932417,-19.93156856932417,,100.98612665939693,1.0,2020-02-11
