"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00763420614752,5.01700987228275,0.126594863114121,0.25461987600385,1.43655486228867,3.46712808518903,6.93660773799691,14.9880853540057,18.4826870534943
"2",3,9,5.00599296519368,5.00074325235138,0.125225022654916,0.255603530627992,1.43980969700668,3.47546434160273,6.94277836498855,15.0037714536221,18.4349189314278
"3",4,10,5.00434146385369,5.00300409770521,0.125874556599429,0.255983798119978,1.43733697671446,3.472334042873,6.93977819086563,14.9966642284451,18.4558962913597
"4",5,11,4.99007416461594,4.99110349816495,0.125620793049583,0.254301475616641,1.43444237253048,3.4642523839205,6.91796273269778,14.9521898367152,18.4210091563164
"5",6,12,5.00160191528733,5.00621466200675,0.126348904710149,0.256343043739459,1.44174124328651,3.4639935212381,6.93027593623958,14.9819873331518,18.4505398646516
"6",7,13,5.00729593876697,5.00310263323869,0.125272525488583,0.254005271607626,1.44196443320828,3.47290057585603,6.94067895866256,15.0012296788886,18.4905082895368
"7",8,14,5.00126038587849,4.9959479617902,0.125999506013165,0.256088404846257,1.43579407251432,3.47075166393124,6.93886134140465,14.9830588394311,18.4064647915798
"8",9,15,5.01014013647091,5.0078353283381,0.126515236957418,0.256974518672819,1.43887703334802,3.47206703153341,6.95494184386402,15.0062224527669,18.4846071509539
"9",10,16,5.00368928340556,5.00307126662442,0.127160534757125,0.257953885192829,1.43957949343525,3.46820641509315,6.93826877717597,15.0155231766073,18.4496594795682
"10",11,17,5.00349304301996,4.99335051722662,0.12627796954832,0.256178166422436,1.43680752954294,3.47102554088602,6.94463790271695,14.9659053842919,18.4121133018731
"11",12,18,5.00391416076545,5.00472913791685,0.127163167162515,0.256264040593604,1.43971111597868,3.46473164238251,6.93452132797119,14.9764198788737,18.4402304716018
"12",13,19,5.00427515477641,5.01122353109832,0.126065209097225,0.256642271776218,1.43660452087921,3.46309964173215,6.93927347641351,14.9905668781845,18.470666803442
"13",14,20,4.99931647317914,4.99889637651336,0.127378905742158,0.256277963361763,1.4375996832668,3.46406908447263,6.92785363331693,15.0007301827153,18.4704458813507
"14",15,21,4.99459450973742,4.99629882472053,0.126107071852451,0.254819921885774,1.43601361174486,3.46298060677031,6.91860735850413,14.9495602353787,18.4554210355665
"15",16,22,5.00779349271076,5.00743923544661,0.12663239933165,0.257189404017929,1.44324957167846,3.47359529238031,6.93889566294592,15.005937486558,18.4578960206316
"16",17,23,4.99072718430849,4.98957735135571,0.127145432028668,0.255990858684354,1.43359748476208,3.4537997643515,6.92699838170618,14.9602921822133,18.435522812587
"17",18,24,4.99201707192995,4.99068594656012,0.125736167552285,0.255407987230612,1.43902826598116,3.45646665714656,6.92495113752679,14.9665937413921,18.4210201670379
"18",19,25,4.99439143747334,4.99366503450594,0.125116962871467,0.253869272370425,1.43525712996341,3.46545624922122,6.9203502794782,14.9517608615714,18.4272627848545
"19",20,26,4.99713187652159,4.99557040065721,0.12659085304051,0.256240279909992,1.43591724488148,3.46427052095502,6.933897331714,14.9659923736366,18.4369239318525
"20",21,27,4.99215168988129,4.99102154730967,0.126880190484048,0.255988657855483,1.43543661253809,3.45844659996423,6.92411995327663,14.9507243369946,18.4275320374319
"21",22,28,5.00435219170296,4.99666162752065,0.125888722068657,0.255697953514684,1.44290081018712,3.47670149678833,6.93583353066121,14.9692505802363,18.4099432340063
"22",23,29,5.00191792634505,5.00668200953134,0.126409695797811,0.255622132364134,1.43549883785472,3.46889209952352,6.92774125359186,15.0104433392711,18.4564587537646
"23",24,30,5.00200141637572,4.9960851026801,0.12725885778618,0.258092714082198,1.44189597942329,3.46343268177375,6.93309508309377,15.0078432841757,18.4486668389516
"24",25,31,4.9916293189471,4.98550671745338,0.12529214293083,0.254593413581638,1.4311550302286,3.46193652581617,6.92668467476798,14.9314010118354,18.3908456874934
"25",26,32,4.99865368714569,4.999486022532,0.126558752774417,0.256736278433109,1.44185470485304,3.46749534660376,6.92838407745384,14.9745277925247,18.4214111556946
"26",27,33,4.98306828382839,4.98524545109384,0.126303179201283,0.255427938689836,1.43141531609929,3.45202611698558,6.90651083152576,14.948414681083,18.4018995843757
"27",28,34,5.00431970039587,5.00003846895467,0.126634059219889,0.257437116519397,1.44103348727224,3.47146904962176,6.94115948124331,14.98379361543,18.4019498480527
"28",29,35,4.99742444373067,4.99374280191965,0.12688856412312,0.257387386290764,1.44030201527124,3.46470545522941,6.92839840140768,14.9825456680865,18.4567619966928
"29",30,36,5.0030987330478,5.00692264447698,0.127488275751726,0.258424711233973,1.43832404141552,3.46130007598203,6.93410668316542,14.9890765222715,18.4582320561391
"30",31,37,4.98924215835655,4.99927459454172,0.126224207644314,0.255468176436632,1.43426277621225,3.45460751970746,6.91275522685143,14.9619582331321,18.4001428279457
"31",32,38,4.99994613657044,5.0072747072955,0.126933268322248,0.255901071275479,1.43901468284867,3.46450122308436,6.92602547259656,14.998051523668,18.4935551438155
"32",33,39,4.99496780445941,5.00918734710275,0.12589450548765,0.254651960036605,1.4349455513071,3.45965129249595,6.92086886175808,14.977634629393,18.4203815359396
"33",34,40,5.00148647677057,5.00020170103914,0.125430055773272,0.255083930805489,1.43882676703908,3.46976157617074,6.93431551188954,14.9661978038588,18.4338899814055
"34",35,41,4.99951027777839,4.99633245836299,0.126068669868721,0.255338415207529,1.43888024516737,3.471388028427,6.92922490916295,14.9629801610688,18.4412425107285
"35",36,42,10.0114539253364,7.07659462586149,1.20637225270225,1.76899743656893,4.81666274259743,8.40367605523836,13.4761590085015,23.7546286840473,27.8945222047086
"36",37,43,9.16441695198056,6.74569658267201,1.01405189370256,1.49961869480562,4.22167252242909,7.55594978092373,12.3874154925791,22.3078839707266,26.3374525858819
"37",38,44,7.80091878925036,6.15760589168039,0.76113132061352,1.14028897301668,3.32934683186843,6.20299270182293,10.5828506497996,19.9281992459523,23.7803207469334
"38",39,45,6.25178594400263,5.25750604248895,0.585718550222506,0.871786286713052,2.52871087663336,4.77918679980124,8.39011236337075,16.6494006526448,20.2217687422396
