"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99746645825207,4.99890922111357,0.12788971011245,0.257409972757157,1.43819133694077,3.47105180021968,6.91542865900496,14.9567026822634,18.4133976808352
"2",3,9,4.9950772107711,5.00101537821071,0.125687559213774,0.256107840571933,1.43667220326783,3.46190866722659,6.92519728779647,14.958008604008,18.4188682854615
"3",4,10,4.99900129664769,4.9966388448263,0.126500922604068,0.255748178552599,1.43711743512197,3.46693958176387,6.93033692155854,14.9670224674005,18.4475061481128
"4",5,11,5.00433729831046,5.00472449803528,0.127723612080566,0.258197925963669,1.44085115737294,3.47014927968181,6.94135290308484,14.9753329215986,18.4420358266377
"5",6,12,4.99751309912454,4.99430417864973,0.127279437082139,0.256117966573544,1.4394063797473,3.463976630802,6.92401468720281,14.9747115372915,18.4266405074008
"6",7,13,4.99737911889002,4.99272142881785,0.127347327990463,0.257186494847452,1.44008153007525,3.46420767820471,6.93810694815906,14.9476733869618,18.4156320720423
"7",8,14,5.00268183747007,4.99849811348438,0.126199269563305,0.256819984482415,1.44299760339751,3.46832943827192,6.93280952087507,14.9657324445512,18.4557552887894
"8",9,15,4.99095039923575,4.99749708847215,0.125869395738307,0.254529241627854,1.43123146955069,3.4565888510295,6.91781591111177,14.9863750728498,18.4699638609215
"9",10,16,5.00174320518132,4.99865145746657,0.126296785258286,0.256206395686359,1.43966920075355,3.46932487696338,6.93568707420928,14.987215300367,18.4470421320472
"10",11,17,4.9995938390032,4.99371997237324,0.126999680203561,0.256371463285109,1.44043117502011,3.47000220235585,6.931051443318,14.9583041405444,18.4088230335597
"11",12,18,4.99909579229951,4.99472214733183,0.126029928612812,0.256217571681692,1.43933792637317,3.46804252488623,6.93496796066155,14.9835183602987,18.435073859835
"12",13,19,5.0033170893304,5.00895881021482,0.126725974754492,0.256685752173798,1.43669267871831,3.46217693390391,6.93031096859707,15.0011482561756,18.4499256281632
"13",14,20,5.0035335648776,5.00651583461461,0.124975354817977,0.255236341976538,1.43733532875088,3.46684380021152,6.93837120631364,14.9959768208027,18.4866686598857
"14",15,21,5.00357115662806,4.99276382575462,0.126750806003527,0.256427839254655,1.44186052667163,3.47234072975502,6.94339461038703,14.9760779752241,18.3773383614197
"15",16,22,4.99490380909885,4.99418608757775,0.126073665329159,0.255905653985516,1.44026325864522,3.46236429030608,6.92183486702896,14.9477633408598,18.4081971777894
"16",17,23,5.00145203481799,4.99805202753791,0.125837293844286,0.256162008597747,1.44540618648348,3.47079840660388,6.93596474120839,14.9625368201678,18.4236536485546
"17",18,24,4.9936371911307,4.98894442218158,0.126504518603404,0.257386675344858,1.43688537869548,3.46234794836491,6.93083510509813,14.9392048748983,18.3948497226128
"18",19,25,4.99705259577289,5.00437219266041,0.126586460223852,0.255295326704215,1.43303807483896,3.46612756922281,6.92469467983428,14.9803203993559,18.4548627645376
"19",20,26,4.99769433271634,4.98939949412117,0.126654326679694,0.257471320526532,1.44128562667753,3.46798856994571,6.92849191428435,14.981616743154,18.4231562496657
"20",21,27,5.00675200509992,5.00699084654076,0.125875631211141,0.256195691561686,1.44091016079658,3.47179995151247,6.94413287285201,14.983614471309,18.4519917726097
"21",22,28,5.00649965477487,5.01898405324835,0.125257733068889,0.255134953853748,1.43719796075654,3.46714163572789,6.93400894450949,15.0302101664999,18.4900716873754
"22",23,29,4.99745670069212,4.99051849501171,0.127197702780328,0.256682649259012,1.4390414806377,3.46945355360912,6.92364496057437,14.9746897875653,18.4174209887306
"23",24,30,5.00204906734197,4.99462341026908,0.126923769736797,0.256640022028798,1.44182174878111,3.46943763653818,6.93298308645348,14.9783911056307,18.4367115587481
"24",25,31,5.00977399561031,5.00917215875505,0.126317540689509,0.256772916889265,1.43846690129066,3.47391645340602,6.94667498261385,14.9803330372049,18.462796033267
"25",26,32,4.99833974613288,5.00670800630208,0.126409391180542,0.255329070672503,1.43707078348739,3.46199416953165,6.93286639147018,14.975778586297,18.4549522002767
"26",27,33,4.99981791437117,5.00699512885617,0.126575176488384,0.256537641433282,1.43747146900747,3.4630735849333,6.93193541909232,14.967601828954,18.4652647722078
"27",28,34,5.00822124314831,5.00981098063074,0.126243044327875,0.256562169283652,1.44378701939933,3.47409372341616,6.94109314032658,14.9942383294448,18.4390886189825
"28",29,35,5.00040109220708,4.99530965046572,0.126112421013632,0.25491865615796,1.44241766042598,3.46804085238607,6.93370385022315,14.9600483284351,18.4271678469785
"29",30,36,4.99848557547276,4.99326360218889,0.126370544330826,0.256823150204173,1.44107386129004,3.46582547094838,6.91934780770809,15.0043909575161,18.4639095996544
"30",31,37,4.99849287839424,4.99522658694546,0.126771715059821,0.257102035268435,1.44059361505634,3.46103761957732,6.93091017525122,14.9532579404978,18.4498075182628
"31",32,38,5.00455345455747,5.00650725094359,0.126930145741868,0.256490825233902,1.43970590424998,3.46934773633817,6.93188337139514,14.9942653395289,18.448628212487
"32",33,39,4.99496725066778,4.99918113280964,0.127635661107046,0.256472135518638,1.43613514729118,3.45361281917448,6.92860027762802,14.9646573746227,18.4579794581574
"33",34,40,4.99568483154053,4.98940675120204,0.127182500205217,0.257566895067782,1.44036563602692,3.46413938838166,6.92096801459046,14.9637153953536,18.3997909309604
"34",35,41,5.00077366697252,5.00982423435781,0.127699478401814,0.257567457710161,1.43702344848363,3.4666150378208,6.92282516701338,14.983989624622,18.5041071075913
"35",36,42,4.98554634025966,4.98465174527473,0.125653532563995,0.2546149532042,1.43529871738862,3.4527814014978,6.92138236472838,14.9352816587944,18.3978605563761
"36",37,43,4.99843834225337,4.9898819433602,0.126966615042283,0.25744882590673,1.4388582566637,3.46646302724723,6.93010815686113,14.9720707176249,18.4020656277707
"37",38,44,4.99926725259966,4.997621747058,0.12756244267167,0.257165893843068,1.43962700430116,3.46664730413734,6.93359415217748,14.9461137596332,18.4485295621425
"38",39,45,5.00042407879449,5.0026854502853,0.126723376992511,0.256071355785672,1.4372977915866,3.46291106576993,6.93925861127729,14.9874916791298,18.4468791220643
"39",40,46,5.00265861762709,5.00380330076124,0.126716466578454,0.256447331883217,1.44082626777012,3.46885216041462,6.93222823305025,14.9738373023839,18.4536302733679
"40",41,47,5.00028969811942,5.002061160929,0.127725941021331,0.258991428691555,1.44056478616682,3.46536305258056,6.92556445815973,14.9880848419871,18.4771253916342
"41",42,48,4.99962541420789,5.00000159893269,0.126536334366432,0.25589876268097,1.43767790228511,3.46175567547188,6.93458367083542,14.9887052672384,18.467189657223
"42",43,49,5.00011497448951,4.99697935969934,0.127191762223309,0.25677250729725,1.44108358784131,3.47257258280421,6.93210926610051,14.9530458504952,18.4392414310956
"43",44,50,4.99051548007074,4.99173088657813,0.127752699084193,0.257233517035266,1.43582830953264,3.45570356493783,6.91349240900263,14.9712443917381,18.4322344305737
"44",45,51,5.01059506523999,5.00121750971769,0.127608339934189,0.257213173306794,1.44267374510558,3.47702230936725,6.95111005811292,15.0164578858701,18.445241875655
"45",46,52,4.99815527258548,4.99840322736548,0.127348791867678,0.256383876513474,1.43509875248083,3.46469910157252,6.92845498327036,14.977816272564,18.4546579128056
"46",47,53,4.99810601950008,4.99689621885636,0.126827639229149,0.257334320774364,1.43902910877757,3.4672262456606,6.92610440202855,14.9704082112719,18.4526512484491
"47",48,54,4.99671627792686,5.00347373286371,0.126903147862954,0.256114254907094,1.4367152776358,3.45952508547182,6.91911548565827,14.995181847548,18.4771049171789
"48",49,55,4.99621715136231,5.0026683116415,0.127560702907914,0.257304134390763,1.43543767031975,3.46232005755187,6.91986068692635,14.9768293319013,18.4362009341375
"49",50,56,4.99636795291703,4.99326868824591,0.126192741845812,0.256404714322371,1.43621181226388,3.46742186982511,6.93115466313008,14.9628555543539,18.4348525460144
"50",51,57,5.00122770912562,5.00415321310391,0.127805404639449,0.258178164184108,1.43684259245873,3.46368656045311,6.93746187743943,14.9744206378389,18.4630855232034
"51",52,58,4.99406143107668,4.99184949419014,0.126872186094927,0.256666555690956,1.43605984519034,3.46185692576224,6.92590640757039,14.9812637188941,18.4346404885235
"52",53,59,5.00125539420712,5.00522755533341,0.126272370163761,0.255266784958865,1.43635678170851,3.46202169839258,6.93508861267449,15.0124016518356,18.4823610954377
"53",54,60,5.00350494306272,5.0001236293121,0.126222662169289,0.256626503332676,1.43884517092316,3.46881605384184,6.93402865749348,14.9865621089165,18.4400748740734
"54",55,61,5.00055133836295,5.0082239916279,0.124733584285138,0.25474371218988,1.43441719671093,3.46075470164891,6.92906173759074,15.0038858934346,18.5001122234218
"55",56,62,5.00681209819348,5.0084173608982,0.126912745518943,0.258276524255399,1.44184899994968,3.46820508873471,6.93515617868483,15.0072469897863,18.4693992678318
