"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00047038357,5.00228059514195,0.126754401213151,0.258062003288053,1.43852781087511,3.46585544076045,6.93394581523097,14.9637239123381,18.4421269058443
"2",3,9,4.99945561908241,4.99627287594366,0.127196932478438,0.257848505118008,1.4409339249668,3.4650575322291,6.92680667185782,14.994683232366,18.4526694647076
"3",4,10,4.99199239145792,4.9924597547189,0.126533629155475,0.255137728454338,1.43682498063535,3.45536813453306,6.92137938644236,14.9636459544654,18.4598626791886
"4",5,11,5.00244088751014,5.01179890134734,0.126416484256335,0.25649639414195,1.43520127788862,3.45784343616273,6.93561988315787,15.008889223484,18.4530070055768
"5",6,12,4.99788062018489,4.99376616129758,0.126640178139681,0.256901153676945,1.43675722443902,3.46426254180611,6.93128285046631,14.9796159075327,18.4215664268877
"6",7,13,4.99504303354709,4.98795763317437,0.126774611745041,0.256128967992689,1.43948295703854,3.46464244943313,6.92281809042873,14.9640997792391,18.4242586850158
"7",8,14,4.99720570988575,4.99395155204173,0.126441502867555,0.257479021464795,1.43726782418151,3.46430538100135,6.9286765678297,14.9639962626617,18.4257453675973
"8",9,15,4.99390632287353,4.99999880144068,0.127141425442689,0.254856250604133,1.43328693531466,3.46148919653242,6.92068988608557,14.9655334996827,18.4512981569134
"9",10,16,5.00670479981698,5.00916107318811,0.126749792417002,0.25900137620622,1.43931111116226,3.4702456646741,6.93901320851975,15.0132622436072,18.5008817946031
"10",11,17,4.99518717775736,4.99403891933506,0.126773843104172,0.256915768250622,1.43884742981188,3.46332499735622,6.92460941542868,14.9653628584942,18.4145748693545
"11",12,18,5.00008679363227,4.99990473534147,0.127432456098426,0.257662774054952,1.44160112284141,3.46490525577956,6.9323960085595,14.977291706112,18.4023291050414
