"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00267654934147,5.00231133055191,0.126868487698681,0.25642625037398,1.44006065684395,3.47092543706809,6.93583764368736,14.9669484874176,18.4668292580762
"2",3,9,5.0068862282758,5.00826083794779,0.127249110055737,0.256982932057344,1.44078203510127,3.47199278344005,6.93529463761901,15.0178097971906,18.4852800421611
"3",4,10,4.99456876604437,4.99049956185356,0.126591105442363,0.257192251386314,1.4387256738881,3.46753030241212,6.92405574294082,14.9425392847481,18.4048769117506
"4",5,11,4.99597663097151,4.99213267322646,0.126201794768148,0.256209072177715,1.43769537077771,3.47038632299798,6.92486845536646,14.9576789136741,18.4104346702634
"5",6,12,4.99788047418589,5.00168412024428,0.125737630578257,0.255917787106253,1.43764371796489,3.46181784911615,6.92639766690893,14.9728088666284,18.4207551010496
"6",7,13,5.00256057853963,5.00568390346223,0.125559318699968,0.254755487228699,1.43942031539449,3.46391857869421,6.93816329179985,15.0071315947877,18.434008007682
"7",8,14,5.00395937570348,5.0086142604609,0.126874256181214,0.256668627251626,1.43616205554533,3.4690229081489,6.9341379917086,15.0031924298994,18.4533035824262
"8",9,15,4.9992518678792,5.004274018684,0.124692393505519,0.253700728931423,1.43986801805798,3.45815665734844,6.93320003290318,15.0039968512371,18.484559520063
"9",10,16,5.00673424205337,5.01018326753602,0.126657825115549,0.256144123563215,1.43555512712276,3.46996149666977,6.94727737151443,15.0033534078878,18.4983003139523
"10",11,17,4.99484196802428,4.99571365533126,0.126520263861379,0.257347408133433,1.43772746675097,3.46156834066698,6.92182144112068,14.9630541429413,18.3746799175081
"11",12,18,4.99565850242845,5.00723114230565,0.125919672551673,0.256337644883879,1.43619418757675,3.45616932253064,6.91985521673103,14.9703778701344,18.4488802720867
"12",13,19,5.00948140420154,5.00398960663277,0.126595851599402,0.256078750474225,1.44323072915839,3.4730368623225,6.95699762346897,15.0226597098595,18.4742612604739
"13",14,20,4.99634163796244,4.99840935098836,0.124976930229623,0.254981090444784,1.43255769844545,3.4598954427543,6.92085467422968,14.9993649571512,18.4245153327171
"14",15,21,5.00172124888607,4.99707142072191,0.127353671172848,0.258306568027793,1.4431175990585,3.46479622017162,6.93270797882041,14.9958714524519,18.4513657108094
"15",16,22,4.99849315410759,4.99548106484608,0.127942045248322,0.258327264873435,1.43686289556672,3.46689464795461,6.9288935572811,14.9667048485753,18.423378717888
"16",17,23,5.00708207932123,5.00466004351494,0.126017545714707,0.256412347230462,1.44213351811722,3.47527440319315,6.94203107557133,15.0023411075158,18.4803057159656
"17",18,24,4.99906333615404,4.99102045390086,0.126280911073937,0.256322008470344,1.44199216248472,3.4717469024881,6.91601537309588,14.9683602221215,18.4475953425302
