"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00183358909539,5.00380166233009,0.126198778057626,0.256849842499686,1.43714128498728,3.46512098953421,6.93311076711713,14.9905438242574,18.4621786845194
"2",3,9,5.00679565634465,5.00887515987606,0.126122302374784,0.256359439608354,1.43845807895325,3.46937944224329,6.93375370432291,15.0071677485078,18.5008982784902
"3",4,10,5.00687173532654,5.00468453631215,0.126576696148823,0.256761947626879,1.4359660755381,3.47551529964473,6.94923028335741,15.0062735108691,18.476029076397
"4",5,11,5.00536930284386,5.01590254249022,0.125619243946189,0.254571471319197,1.43818392032408,3.46789587090775,6.93117537968693,14.9815026265072,18.5079081534572
"5",6,12,5.00549778149431,5.0069227844926,0.128119764568154,0.25712469977133,1.4407206632027,3.46939767600887,6.94015379185737,15.0023485063665,18.4484031547036
"6",7,13,5.00165671656581,4.99652589736231,0.128307022807272,0.258659620262157,1.44221702256411,3.46317286381847,6.93693949741242,15.0006764401515,18.4644192390567
"7",8,14,4.99915226396572,5.01196129669028,0.126794599446466,0.256452769329208,1.43491935576061,3.46243894031035,6.92283997488352,14.9982948149285,18.4996059384177
"8",9,15,4.99676257780416,4.99989986441746,0.125884855365402,0.255746663782011,1.43847968165535,3.45871868890774,6.92887511569799,14.9684292545462,18.4380660990122
"9",10,16,4.99995924193448,5.00796693247132,0.127317614501728,0.257188607445714,1.4355064454366,3.46445122460926,6.93185220688584,14.993945297483,18.4629156891084
"10",11,17,4.99355048254283,4.99089147322154,0.127274902570477,0.257133366993965,1.43598137933809,3.46255127649491,6.92205914514421,14.959697750912,18.4334633293826
"11",12,18,4.99609541510343,4.99180127032449,0.128048160512381,0.257145048565194,1.44195321014344,3.47391863955729,6.92921857742601,14.924951509394,18.4114976106688
"12",13,19,4.99622651793992,4.99487971584403,0.126888237169569,0.257483619648561,1.43962320810969,3.46465049760631,6.93101854312062,14.9704933956471,18.4558561665983
"13",14,20,4.99208071674267,4.99112782362043,0.125990089511317,0.256487511254627,1.43264502087647,3.45479758521175,6.92761210029561,14.9724075380865,18.396708472186
"14",15,21,5.00010247828936,5.00125147187831,0.126970901902288,0.256906051829561,1.44091017693352,3.45973642863347,6.92981102763952,15.0044681704132,18.4344621203745
"15",16,22,5.01154381947642,5.0156779436389,0.127300002839191,0.257526951057845,1.44409466115218,3.47289334978001,6.94175519779123,15.0180745776309,18.4891086331216
"16",17,23,4.99919760422476,4.9979489171674,0.126234087281646,0.255642471954654,1.4393368668535,3.46735110284775,6.93213181387207,14.984624296437,18.4349968930323
"17",18,24,5.00628121314349,5.00936505831543,0.126476751484212,0.256291914024594,1.43750495965514,3.46656448307739,6.93473687572421,15.0225981437488,18.4933256714593
"18",19,25,5.00263993834867,5.00379847505867,0.12728295003696,0.258061387416147,1.43617860217958,3.46967987320389,6.93045455537671,14.9810596534413,18.488000928037
"19",20,26,5.01289608744299,5.00894993051901,0.12782482702827,0.257811347013387,1.44475747439618,3.4781635083629,6.95301143202725,14.9940184647494,18.4561351751766
"20",21,27,4.99705735631099,4.99360398261268,0.127046672916872,0.257206056635132,1.43769700481042,3.46296257062613,6.92795297773718,14.9572714819063,18.4073641130395
"21",22,28,5.0016235024535,5.00355266543421,0.126800151156021,0.256832824298074,1.44178402368797,3.46728508160322,6.92994751752358,14.9773671162439,18.4470494034924
"22",23,29,5.00444204919858,4.99795015498853,0.127005238797362,0.258286861777301,1.439542747247,3.46566934009561,6.94102130812574,15.001456794531,18.446222326081
"23",24,30,5.00040805972579,4.9959959829666,0.127228911638723,0.257367127318804,1.4372091802936,3.46703465741738,6.93825818656951,14.9914482768088,18.4449829707017
"24",25,31,4.9963100670015,4.99340787511197,0.124757847456315,0.253707091004489,1.43683083411463,3.46514544546236,6.92574523195778,14.9495462861697,18.4229064322171
"25",26,32,5.00685767065961,5.00840787394984,0.127043867486981,0.255658081278186,1.44068709485649,3.47143682339214,6.93531827433393,14.9957413447847,18.4525346461451
"26",27,33,4.99813345617442,5.00705466902167,0.127968348720548,0.256869420043499,1.43895256471568,3.45935787169407,6.924125465552,14.9671554255463,18.4592308850912
"27",28,34,4.99728619656098,4.99610871449875,0.126910775652031,0.256728449410764,1.43808523232982,3.46223436542703,6.92696455816884,14.9652127632282,18.4527086198893
"28",29,35,5.01407886394343,5.01494094764857,0.125949238799071,0.257470638228024,1.44132560579572,3.46982166979921,6.95727041100097,15.0220043897468,18.4830257271244
"29",30,36,4.99324987307834,4.99400569212843,0.125585505819981,0.255272880300805,1.43661642435624,3.46164864419848,6.92653200952082,14.9658018226407,18.4221371210718
"30",31,37,4.99906762834117,4.99813659359188,0.126768030620584,0.257662833301266,1.44192556119787,3.46806045054696,6.92070191335835,14.954195747305,18.4299097635223
"31",32,38,5.00311469724604,5.0022253183926,0.124714002244092,0.25446421260969,1.43936732749328,3.47261955971236,6.94427830029991,14.9599270534814,18.4313719741987
"32",33,39,5.00565987361006,5.00008406642913,0.126027534336618,0.256569474357518,1.44265657609876,3.46755679683104,6.94076570243271,14.9901365149276,18.4413115047685
"33",34,40,10.0039744583593,7.06526362542842,1.21536055915477,1.77664652882216,4.81327184990763,8.39325273900184,13.4678321062779,23.7285659830828,27.8512789717331
"34",35,41,9.18152726356758,6.76254180780344,1.00181923408154,1.49131329553981,4.2246748153043,7.5727324340274,12.4149922611546,22.3834283662737,26.4118509458995
"35",36,42,7.78631520999489,6.12554766258772,0.773632768914521,1.15064297173139,3.33848964295789,6.20636900295731,10.5386991073028,19.8298492984804,23.6724128155327
"36",37,43,6.22400661022267,5.23334654401777,0.58613861814208,0.871413742123948,2.53140477235509,4.76015095243615,8.34358023046394,16.5644122958443,20.0568498242787
"37",38,44,4.77415543382504,4.143052313261,0.462643588318985,0.684884974754261,1.94413127979893,3.60182550777311,6.29276770930035,12.8778027851341,15.8718014322682
"38",39,45,3.6136426955182,3.05664951681199,0.372505403770576,0.550253592839845,1.53436639096233,2.78840742716969,4.74852251241395,9.45902561918344,11.665031620519
"39",40,46,2.82930695195398,2.21624133053124,0.314822343124825,0.463277023436092,1.27260715146096,2.26963760798148,3.75575918255437,7.08028163196717,8.57122577430257
