"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00050941434863,4.99413287336671,0.127551989504945,0.257690760728452,1.44217983995066,3.46986542640849,6.92594000536293,14.9860056971905,18.3936735908533
"2",3,9,4.99796248877539,4.99855582936067,0.125595918925232,0.254289393478772,1.43461496303893,3.46470261792122,6.93071563217575,14.9836120127332,18.4410385090014
"3",4,10,4.99168132508185,4.9885193774275,0.125206321920076,0.255663861151573,1.43554349734401,3.45866688168403,6.92071946509304,14.9554771740489,18.4032780998126
"4",5,11,5.00285296188167,4.99323747129337,0.126622254814864,0.256776950947723,1.43581584644289,3.47490843267707,6.93765483571176,14.9609101638115,18.4148969298415
"5",6,12,4.99007180487886,4.98710740199507,0.126368572993912,0.256591671660637,1.43617383462439,3.45770757659154,6.91788237753362,14.9421089440815,18.3690014416886
"6",7,13,5.0033888254262,4.99956242789112,0.127134823951064,0.257586262634858,1.43858376149901,3.46818641915764,6.94319345791914,14.9845877150611,18.4390195315999
"7",8,14,5.00188674349088,4.99578091938636,0.126966075476884,0.257221183399521,1.4371566525107,3.46640130024889,6.94214199547016,14.9631705773673,18.4182657663914
"8",9,15,5.00123588153178,5.00171426526908,0.127205237476404,0.257243327862982,1.43646284113761,3.46617528522554,6.93504012821173,14.9613334991401,18.4045675418749
"9",10,16,5.00177615753389,5.00475893599569,0.125689576054412,0.25494656533052,1.43619331674308,3.47118240736114,6.93480868727822,14.986319263645,18.4580507875403
"10",11,17,5.00050170529944,4.99954673422632,0.127025727046863,0.256033017610823,1.43528690853854,3.4596863679785,6.93848751161916,15.0032283502526,18.4459235995827
"11",12,18,4.99835861465753,4.99808789787636,0.126649793823659,0.254877542036654,1.43781245911696,3.46672037042531,6.92946966670806,14.9883813721118,18.4379167264716
"12",13,19,5.00672725333656,5.01203767630861,0.12571911543639,0.255165054562156,1.44376732322217,3.47091143557789,6.93649311231937,14.9843330436745,18.470270769678
"13",14,20,5.00484409669948,4.99590867259511,0.126961983588677,0.259096445740014,1.44543537753049,3.47540222654478,6.93662662392431,15.0092184724986,18.452513811093
"14",15,21,5.00360045391121,5.01519646026605,0.125910808257808,0.256535862871094,1.43726387917013,3.46323924463584,6.93304339915428,15.0049335780939,18.4791327245644
"15",16,22,4.99582735703252,4.99132821407139,0.126972635679091,0.256010769821326,1.43889855505427,3.4687276922039,6.93110081327921,14.9528037546273,18.3980938560394
"16",17,23,4.99577627036541,5.00659112359584,0.126398625201739,0.255211884497751,1.43014166153374,3.45754568046485,6.92505601830127,14.9783085766275,18.4877499243911
"17",18,24,4.99518099856223,4.99360649307051,0.125867441183431,0.255923793472715,1.4344157063342,3.46655124173874,6.93056510602119,14.9368765857565,18.3936777062147
"18",19,25,5.00245984240062,4.99785382103424,0.126502040429848,0.257350761144674,1.4397650410077,3.47193825286696,6.9322369738708,14.9954373761486,18.4324365733301
"19",20,26,4.99482784371464,4.99357866703143,0.127699211130989,0.25661055006466,1.43836873261599,3.46412305254176,6.92085444654131,14.9565269180538,18.4203889633586
"20",21,27,4.99909415916879,4.99900254732989,0.127929522614688,0.257008936414682,1.43484748867678,3.46676927652316,6.9294326005527,14.9719596254662,18.4381132605774
"21",22,28,4.99454948024495,5.00219379253501,0.124942890834248,0.25466642677204,1.43440242469414,3.4591707616323,6.91185121013631,14.9916883159396,18.4400918603307
