,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0025710340230995,4.99905898693075,0.12649660305636698,0.25674524157630396,1.43432018803435,3.4658852203564,6.9410882265132,15.0116803263039,18.4488563557867,5.0,5.0,368,823,2020-02-24,0,0.0,0.0,0.0,CE,-64,-86,-19.93156856932417,-19.93156856932417,,56.95558470767149,1.0,2020-02-24
1,1.0,2.0,3.0,9.0,4.99145360376531,4.98727890205154,0.12716082326201403,0.256887548418631,1.43716677186295,3.46563156852555,6.922448132734539,14.9486043867558,18.426235751476298,5.0,5.0,369,824,2020-02-25,0,0.0,0.0,0.0,CE,-63,-85,-19.93156856932417,-19.93156856932417,,57.45533662216362,1.0,2020-02-25
2,2.0,3.0,4.0,10.0,5.003705467951191,5.003682007936019,0.127651787246109,0.256916088657929,1.43757608904076,3.46791264372145,6.94076482721172,14.9678860634453,18.4522536813378,5.0,5.0,370,825,2020-02-26,0,0.0,0.0,0.0,CE,-62,-84,-19.93156856932417,-19.93156856932417,,57.95947356715489,1.0,2020-02-26
3,3.0,4.0,5.0,11.0,5.00092204147108,5.00391188418622,0.126206485031949,0.255035648703485,1.43255999754614,3.4763839459001202,6.93034457421222,14.9749476071278,18.468388691574198,5.0,5.0,371,826,2020-02-27,0,0.0,0.0,0.0,CE,-61,-83,-19.93156856932417,-19.93156856932417,,58.46803401872094,1.0,2020-02-27
4,4.0,5.0,6.0,12.0,4.99748108074631,5.00091819174011,0.12739198387547399,0.25630355185902903,1.43841873662626,3.4626341431457903,6.918554275696059,14.9702308349725,18.427555390445,5.0,5.0,372,827,2020-02-28,0,0.0,0.0,0.0,CE,-60,-82,-19.93156856932417,-19.93156856932417,,58.981056790542496,1.0,2020-02-28
5,5.0,6.0,7.0,13.0,4.994115309816889,5.00006421779445,0.125973035278029,0.255386718427891,1.43463566199846,3.46203267438563,6.917743117205481,14.991344672853199,18.463207531081398,5.0,5.0,373,828,2020-02-29,0,0.0,0.0,0.0,CE,-59,-81,-19.93156856932417,-19.93156856932417,,59.49858103686759,1.0,2020-02-29
6,6.0,7.0,8.0,14.0,4.9878443639778,4.99035373890148,0.123525188870988,0.25386187111701103,1.43648843872829,3.4562423630690198,6.9163600903206595,14.922581112978198,18.4010063164882,5.0,5.0,374,829,2020-03-01,0,0.0,0.0,0.0,CE,-58,-80,-19.93156856932417,-19.93156856932417,,60.02064625549989,1.0,2020-03-01
7,7.0,8.0,9.0,15.0,4.9961451051485595,4.99343296858118,0.126124948122325,0.25504045696329897,1.4372718071706598,3.4687326458792103,6.93181767303719,14.9544455218525,18.4229060236599,5.0,5.0,375,830,2020-03-02,0,0.0,0.0,0.0,CE,-57,-79,-19.93156856932417,-19.93156856932417,,60.54729229081309,1.0,2020-03-02
8,8.0,9.0,10.0,16.0,4.996331579801041,4.9943513901753,0.125967139863216,0.257302457726948,1.43860760517489,3.46182477647839,6.926065630358731,14.9725470903436,18.416209031862,5.0,5.0,376,831,2020-03-03,0,0.0,0.0,0.0,CE,-56,-78,-19.93156856932417,-19.93156856932417,,61.07855933679205,1.0,2020-03-03
9,9.0,10.0,11.0,17.0,5.0052450751893405,5.006491144140219,0.12655362725459102,0.25662683619873394,1.4381513489014501,3.47280652573493,6.931603540026179,14.9896105395513,18.4852804758128,5.0,5.0,377,832,2020-03-04,0,0.0,0.0,0.0,CE,-55,-77,-19.93156856932417,-19.93156856932417,,61.61448794010023,1.0,2020-03-04
10,10.0,11.0,12.0,18.0,4.9989473815450705,5.00533706402335,0.12525210927844999,0.256021633592757,1.43861752023778,3.4602329190676997,6.93141197535551,14.979572004014,18.4679794108925,5.0,5.0,378,833,2020-03-05,0,0.0,0.0,0.0,CE,-54,-76,-19.93156856932417,-19.93156856932417,,62.15511900317437,1.0,2020-03-05
11,11.0,12.0,13.0,19.0,4.998520987560861,5.003890605242179,0.126100581684075,0.255696278088013,1.4361219386526,3.4614920800997298,6.930113581141059,15.0014765408568,18.471820847238103,5.0,5.0,379,834,2020-03-06,0,0.0,0.0,0.0,CE,-53,-75,-19.93156856932417,-19.93156856932417,,62.70049378734613,1.0,2020-03-06
12,12.0,13.0,14.0,20.0,4.99052424375395,4.987577468364719,0.1272029534525,0.256638392389405,1.43187584918066,3.45716497346318,6.9276525192693095,14.981968149777998,18.425129488828198,5.0,5.0,380,835,2020-03-07,0,0.0,0.0,0.0,CE,-52,-74,-19.93156856932417,-19.93156856932417,,63.25065391599122,1.0,2020-03-07
13,13.0,14.0,15.0,21.0,4.99941223556971,4.99434095919339,0.127780342365865,0.25784629312204604,1.44228708781255,3.4703408595931697,6.92668819365613,14.983530647600801,18.437851210812,5.0,5.0,381,836,2020-03-08,0,0.0,0.0,0.0,CE,-51,-73,-19.93156856932417,-19.93156856932417,,63.80564137770608,1.0,2020-03-08
14,14.0,15.0,16.0,22.0,4.999607134396401,4.99785389608284,0.126161015493241,0.256633636970018,1.44071459062918,3.46413101319959,6.932906093645049,14.987079576937699,18.4540963284615,5.0,5.0,382,837,2020-03-09,0,0.0,0.0,0.0,CE,-50,-72,-19.93156856932417,-19.93156856932417,,64.36549852951251,1.0,2020-03-09
15,15.0,16.0,17.0,23.0,5.00417830420108,5.001851673980839,0.12659725671888902,0.256356077194619,1.44355857407559,3.4719303976347202,6.931891687976139,14.9814112893531,18.4667330881504,5.0,5.0,383,838,2020-03-10,0,0.0,0.0,0.0,CE,-49,-71,-19.93156856932417,-19.93156856932417,,64.9302681000904,1.0,2020-03-10
16,16.0,17.0,18.0,24.0,4.9985294262951205,4.99640763068209,0.126643824599731,0.255562930100858,1.4382846575353798,3.46390673046489,6.93513514226019,14.9638013053288,18.4359909617165,5.0,5.0,384,839,2020-03-11,0,0.0,0.0,0.0,CE,-48,-70,-19.93156856932417,-19.93156856932417,,65.49999319303879,1.0,2020-03-11
17,17.0,18.0,19.0,25.0,4.99604088569865,4.997799148917861,0.126305743718043,0.25663273637042605,1.44054226122282,3.46331873173846,6.92377129875653,14.9728211989105,18.4247222990337,5.0,5.0,385,840,2020-03-12,0,0.0,0.0,0.0,CE,-47,-69,-19.93156856932417,-19.93156856932417,,66.07471729016555,1.0,2020-03-12
18,18.0,19.0,20.0,26.0,5.0039704295017495,5.00050056265915,0.127145050249126,0.257119320963831,1.43825481297561,3.46449798270253,6.9394941261248695,15.0054891180037,18.4611947576167,5.0,5.0,386,841,2020-03-13,0,0.0,0.0,0.0,CE,-46,-68,-19.93156856932417,-19.93156856932417,,66.65448425480596,1.0,2020-03-13
19,19.0,20.0,21.0,27.0,4.998843958768661,5.00378277390021,0.127486082661499,0.257532922458029,1.43814231681333,3.4638505509821003,6.919754819887809,14.997552462590301,18.4757182126307,5.0,5.0,387,842,2020-03-14,1,0.0,0.0,1.0,CE,-45,-67,0.0,-19.93156856932417,0.0,67.23933833517043,1.0,2020-03-14
20,20.0,21.0,22.0,28.0,5.01054901914795,5.021073121752299,0.12677447982842402,0.255912703757568,1.4406294359396299,3.46219960376287,6.939319691470491,15.0300049681054,18.5292583533911,5.0,5.0,388,843,2020-03-15,1,0.0,0.0,0.0,CE,-44,-66,0.0,-19.93156856932417,0.0,67.82932416772145,1.0,2020-03-15
21,21.0,22.0,23.0,29.0,5.00164387079243,4.998708485520661,0.12631392705758698,0.256950513664016,1.43919719088029,3.46708999283501,6.93068413208031,14.981599229607301,18.4436402598181,5.0,5.0,389,844,2020-03-16,1,0.0,0.0,0.0,CE,-43,-65,0.0,-19.93156856932417,0.0,68.42448678058038,1.0,2020-03-16
22,22.0,23.0,24.0,30.0,4.9944318832468095,5.00069250902574,0.126257240886938,0.25570751728468,1.43647758809827,3.4621929522510695,6.9225924721826795,14.9494628311106,18.4302446366174,5.0,5.0,390,845,2020-03-17,1,0.0,0.0,0.0,CE,-42,-64,0.0,-19.93156856932417,0.0,69.02487159696399,1.0,2020-03-17
23,23.0,24.0,25.0,31.0,5.00052790794664,4.99307816255808,0.126158486623291,0.25602472487837696,1.43935231361545,3.4681979412739503,6.9424907067120305,14.975712719379402,18.4278937872426,5.0,5.0,391,846,2020-03-18,1,0.0,0.0,0.0,CE,-41,-63,0.0,-19.93156856932417,0.0,69.6305244386512,1.0,2020-03-18
24,24.0,25.0,26.0,32.0,5.00172891690559,5.006607110451361,0.128352226543085,0.258281846606929,1.4370495508889398,3.46331031245106,6.932402128620111,14.9801283781304,18.477533764854897,5.0,5.0,392,847,2020-03-19,5,0.0,0.0,4.0,CE,-40,-62,2.3219280948873617,-19.93156856932417,0.0,70.24149152948013,1.0,2020-03-19
25,25.0,26.0,27.0,33.0,4.9966657232975,4.99673769178054,0.126177198185882,0.25624386480795,1.4389723004696298,3.4665646298144197,6.930903170032559,14.9699086065692,18.4343690845685,5.0,5.0,393,848,2020-03-20,5,0.0,0.0,0.0,CE,-39,-61,2.3219280948873617,-19.93156856932417,0.0,70.85781949887613,1.0,2020-03-20
26,26.0,27.0,28.0,34.0,4.99878170675164,4.99654014514441,0.126774751119478,0.25662412439002497,1.44249264130012,3.46450596236534,6.92362834683219,14.969948332063199,18.4271697970248,5.0,5.0,394,849,2020-03-21,5,0.0,0.0,0.0,CE,-38,-60,2.3219280948873617,-19.93156856932417,0.0,71.47955538541039,1.0,2020-03-21
27,27.0,28.0,29.0,35.0,4.99792470280513,5.00373774013006,0.126145149888861,0.256540804050918,1.43888230382671,3.4664613651679903,6.926719957078099,14.9855426201773,18.443382028396602,5.0,5.0,395,850,2020-03-22,6,0.0,0.0,1.0,CE,-37,-59,2.5849625007211556,-19.93156856932417,0.0,72.10674664039006,1.0,2020-03-22
28,28.0,29.0,30.0,36.0,5.00270416006616,4.9971567347976205,0.127822882228664,0.25756589111391,1.44066146622323,3.46873739492958,6.940489493575701,14.9754208961216,18.4573986944032,5.0,5.0,396,851,2020-03-23,6,0.0,0.0,0.0,CE,-36,-58,2.5849625007211556,-19.93156856932417,0.0,72.73944113147972,1.0,2020-03-23
29,29.0,30.0,31.0,37.0,9.994989221622939,7.061100026143709,1.21006954963226,1.7737441278258401,4.80366765723946,8.38860711189672,13.458679377234,23.7043872982689,27.8348832548945,10.0,7.07106781186548,397,852,2020-03-24,9,0.0,0.0,3.0,CE,-35,-57,3.169925001442312,-19.93156856932417,0.0,73.37768714635469,1.0,2020-03-24
30,30.0,31.0,32.0,38.0,9.12296336076289,6.7378405909273305,0.9950613395523951,1.47739907846266,4.17961186074107,7.51460552485111,12.334785286076501,22.2624588802326,26.3068579083888,9.22459348847085,6.52277260938701,398,853,2020-03-25,10,0.0,0.0,1.0,CE,-34,-56,3.3219280948873617,-19.93156856932417,0.0,74.02153339638637,1.0,2020-03-25
31,31.0,32.0,33.0,39.0,7.7272508803212,6.1277180343005595,0.752087949591478,1.1226709319036101,3.2822061866901295,6.120534442552309,10.489405792310599,19.7774980145738,23.626162664946698,5.96025467838318,4.2145365006835895,399,854,2020-03-26,17,0.0,0.0,7.0,CE,-33,-55,4.087462841250339,-19.93156856932417,0.0,74.67102902035992,1.0,2020-03-26
32,32.0,33.0,34.0,40.0,6.18289333792323,5.21968904967162,0.579725938929625,0.858808589275792,2.49817307946492,4.71563427506519,8.29798592010701,16.527779949061,20.059518888686103,3.76845618869892,2.66470092563342,400,855,2020-03-27,17,1.0,1.0,0.0,CE,-32,-54,4.087462841250339,0.0,0.05882352941176471,75.3262235882246,1.0,2020-03-27
33,33.0,34.0,35.0,41.0,4.7239631036328396,4.10423046487824,0.453944737845136,0.6719408853325329,1.91261971778371,3.55864343542006,6.23548906492553,12.7445254517933,15.712487693689198,2.7532466351935203,1.94683936602439,401,856,2020-03-28,21,1.0,0.0,4.0,CE,-31,-53,4.392317422778762,0.0,0.047619047619047616,75.98716710487692,1.0,2020-03-28
34,34.0,35.0,36.0,42.0,3.59235189407843,3.05340640850096,0.368808148431985,0.544055110464879,1.52283003079358,2.76593526553142,4.71469696489241,9.43734683041465,11.6526771897312,2.25917386834564,1.5974771621866501,402,857,2020-03-29,25,1.0,0.0,4.0,CE,-30,-52,4.6438561897747235,0.0,0.04,76.65391001397713,1.0,2020-03-29
35,35.0,36.0,37.0,43.0,2.8243359000889,2.22286568324044,0.312493886834538,0.460066293929551,1.26546159759071,2.26155058876348,3.74930140778432,7.09205331909544,8.59013011772646,1.99971496202791,1.41401201009013,403,858,2020-03-30,34,1.0,0.0,9.0,CE,-29,-51,5.087462841250339,0.0,0.029411764705882356,77.32650320179903,1.0,2020-03-30
36,36.0,37.0,38.0,44.0,1.1768164034561999,1.21292253746018,0.0288900758178344,0.0585093738449825,0.329941706966061,0.7997479915158969,1.6152154262352698,3.5760852166254504,4.45623217696733,0.92820807959352,0.92820807959352,404,859,2020-03-31,51,1.0,0.0,17.0,CE,-28,-50,5.672425341971495,0.0,0.0196078431372549,78.00499800111369,1.0,2020-03-31
37,37.0,38.0,39.0,45.0,2.16694166485003,1.5771134441005399,0.257400105779807,0.377180260008039,1.02423111545952,1.7989309121670702,2.90917635725577,5.2047051598152,6.15959641031804,1.801994463822,1.2742025050291599,405,860,2020-04-01,55,1.0,0.0,4.0,CE,-27,-49,5.78135971352466,0.0,0.01818181818181818,78.68944619510724,1.0,2020-04-01
38,38.0,39.0,40.0,46.0,3.08559627099947,1.7980569707715,0.632368573791394,0.8364441125183522,1.76767926734047,2.73959945243327,4.03048656481068,6.513782761475579,7.49176390705721,2.8891771725525897,1.66806721830976,406,861,2020-04-02,62,1.0,0.0,7.0,CE,-26,-48,5.954196310386875,0.0,0.016129032258064516,79.37990002133289,1.0,2020-04-02
39,39.0,40.0,41.0,47.0,3.9006135175177903,1.9855485141525502,1.0401379886656301,1.3075756021853702,2.44797043814462,3.56405858673158,4.99357773856179,7.634971396865651,8.6565551483454,4.0121495859674,2.0060747929837,407,862,2020-04-03,73,1.0,0.0,11.0,CE,-25,-47,6.189824558880018,0.0,0.0136986301369863,80.07641217569783,1.0,2020-04-03
40,40.0,41.0,42.0,48.0,3.5985712481510603,1.8910296811446599,0.906821817297702,1.149952326995,2.20835983439838,3.27130035750264,4.63515383416243,7.167653337905071,8.13552716964396,3.50053584517917,1.7502679225895899,408,863,2020-04-04,83,2.0,1.0,10.0,CE,-24,-46,6.3750394313469245,1.0,0.024096385542168683,80.779035816485,1.0,2020-04-04
41,41.0,42.0,43.0,49.0,3.22107227352691,1.7643407435755603,0.7767158086009641,0.985208608656895,1.92273595334185,2.89484947556662,4.16689223573636,6.573792910993039,7.511192013057691,2.66742434112015,1.33371217056007,409,864,2020-04-05,83,3.0,1.0,0.0,CE,-23,-45,6.3750394313469245,1.584962500721156,0.03614457831325301,81.48782456841016,1.0,2020-04-05
42,42.0,43.0,44.0,50.0,2.79881286257761,1.5964976286196297,0.659689997067111,0.8382361908544,1.63495084928619,2.47639217960256,3.6179010735831203,5.853799525379309,6.74492505910533,2.0640623522462698,1.03203117612314,410,865,2020-04-06,83,4.0,1.0,0.0,CE,-22,-44,6.3750394313469245,2.0,0.04819277108433735,82.20283252671449,1.0,2020-04-06
