"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,11.8891943458234,22.2666031087595,1.6769803807912,2.11562507747689,4.86763518872722,8.56437212471328,13.770652959993,27.2789137547033,35.6203291310355
"2",3,9,9.64156992461077,8.1142754405048,2.00406949861582,2.3484108156515,4.54898392703521,7.53631281367582,12.4081552323637,22.8882528567639,28.9507166150645
"3",4,10,7.89940156384928,4.89894113562605,2.15264522912812,2.52704431294567,4.40226780390316,6.6369321535828,10.1742945630321,17.2597569468807,21.060015403387
"4",5,11,6.03487703569958,3.12774273798169,1.85317408166751,2.20422836390827,3.76579080505525,5.38600861837355,7.70426734384272,11.8425662336217,14.033744916924
"5",6,12,4.51556793948543,1.99705515392585,1.58716807111361,1.84180651002858,3.0292711481018,4.20449107687442,5.74280608138286,8.05649483762966,9.11821625725129
"6",7,13,3.45471287244722,1.30285168498002,1.42660999267277,1.60360984928182,2.44969406906299,3.29467645685757,4.3458619034335,5.77716360422978,6.30333774491242
"7",8,14,2.97944594544348,0.965036075392464,1.44082200384898,1.57880591000341,2.21962501803388,2.87226297821326,3.67543400365278,4.69261463502996,5.00860371536699
"8",9,15,2.79021887802998,0.775930769281098,1.50718118917801,1.63885913359997,2.18449314641478,2.71441658434142,3.36212556661344,4.14606875923053,4.37901576327831
"9",10,16,2.25334349582253,0.547520947436892,1.284507267098,1.4039314883249,1.83984475529578,2.21713949147984,2.65797477786286,3.18076308140926,3.33271318794404
"10",11,17,1.80689632817529,0.379302720669413,1.12575215901005,1.20332310491762,1.51869594029418,1.79001962780635,2.0942919457938,2.43748695343645,2.52529235768676
"11",12,18,1.52205458980898,0.267752935349139,1.0562878258469,1.10425337379935,1.31290097023678,1.50825416640697,1.72741000631256,1.96914081684857,2.0294140021266
"12",13,19,1.33362526895564,0.189601842640191,1.01534610336675,1.04797512042325,1.18324716588277,1.32014208860173,1.47718616705552,1.65588151565252,1.7020381461008
"13",14,20,1.13534052287338,0.12756144998619,0.920888064915879,0.945660300753209,1.0363329156956,1.12412865274044,1.22835142621457,1.35637223974358,1.39133339365158
"14",15,21,0.918200171455549,0.0815688972008123,0.775555044021296,0.794412512875429,0.858712082972765,0.911847656227445,0.9734400537131,1.06092061886891,1.08740722362399
"15",16,22,0.798532086717418,0.060606594540963,0.684630636798864,0.701719403177601,0.756724032396948,0.796816901846428,0.83857631616625,0.901102469018384,0.922156644076544
"16",17,23,0.726191256323718,0.0579490897984845,0.620870057972212,0.636566736522829,0.686841666319459,0.723584442360813,0.761946758869018,0.823856120668292,0.848255750899632
"17",18,24,0.646031507403499,0.0612193459693172,0.542937963287496,0.557395510011183,0.604645455689499,0.640478400721845,0.680097647371937,0.75382493988515,0.787116039401138
"18",19,25,0.600665593005371,0.0686207400943743,0.49318723851553,0.507258182280251,0.554589353157393,0.591734919408713,0.635198267605767,0.725742765507258,0.7676632365909
"19",20,26,0.543629336584751,0.0723797575580276,0.434429593875838,0.448168760059608,0.494599801192107,0.532533477085399,0.579132821284931,0.678577752951226,0.722661742430576
"20",21,27,0.4993422471454,0.0762236974673641,0.388270779567553,0.401675455806884,0.447736114391756,0.486417819012762,0.535573817074534,0.642175667195843,0.690026509971868
"21",22,28,0.439165394423163,0.075772019697988,0.331630415606764,0.344158488633897,0.38784434856725,0.425471681561423,0.47442735093823,0.581872012376786,0.63056941627029
"22",23,29,0.337385599381998,0.0677833375346416,0.243690888432278,0.254240388170152,0.291866412071792,0.324792776642712,0.367766872239447,0.463379973156198,0.509148345037433
