,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99960594484372,5.00392624497385,0.12656779971255802,0.25606857892565305,1.43663688377435,3.4619116255604,6.93026065460551,14.9907412552285,18.4656589990051,5.0,5.0,19991,4,2020-01-26,0,India,0,0,0,-48,-66,-19.93156856932417,-19.93156856932417,,0.02877039445009435,0.07317463572909824,2020-01-26
1,1.0,2.0,3.0,9.0,9.99554587056403,7.06711615066934,1.21055067259499,1.77614364256518,4.80409574256558,8.38602999036123,13.465539074890302,23.676049202473504,27.8348747356148,10.0,7.07106781186548,19992,5,2020-01-27,0,India,0,0,0,-47,-65,-19.93156856932417,-19.93156856932417,,0.03404507994384918,0.0813324627555792,2020-01-27
2,2.0,3.0,4.0,10.0,9.19388762052169,6.76859367493366,1.01516120718033,1.5064581867473301,4.23117351546945,7.5828032042897,12.4295133018175,22.3968376452884,26.441373840239898,9.22459348847085,6.52277260938701,19993,6,2020-01-28,0,India,0,0,0,-46,-64,-19.93156856932417,-19.93156856932417,,0.04028681186118672,0.09039975986183428,2020-01-28
3,3.0,4.0,5.0,11.0,7.74975009921465,6.079368030669991,0.772515431432603,1.15273183549515,3.3371048641480696,6.18416267384316,10.483807367949598,19.7174752049097,23.561898801082396,5.96025467838318,4.2145365006835895,19994,7,2020-01-29,0,India,0,0,0,-45,-63,-19.93156856932417,-19.93156856932417,,0.04767288585062883,0.10047791873260001,2020-01-29
4,4.0,5.0,6.0,12.0,9.23619920787129,6.6147182906264606,1.4169209605041497,1.91135136907898,4.46082203290763,7.57313435529602,12.2537666540365,22.1925062372696,26.300287748564,5.652684283048379,3.26357879246195,19995,8,2020-01-30,1,India,0,1,0,-44,-62,0.0,-19.93156856932417,0.0,0.05641310246037772,0.11167963463913252,2020-01-30
5,5.0,6.0,7.0,13.0,9.22412328440936,6.386681903240429,1.6941901258664798,2.1997923190501,4.685838283646509,7.627193669855701,12.031014583668,21.702343617495497,25.802910124078302,5.38193690517817,2.69096845258909,19996,9,2020-01-31,1,India,0,0,0,-43,-61,0.0,-19.93156856932417,0.0,0.06675572649779271,0.12413016661225355,2020-01-31
6,6.0,7.0,8.0,14.0,6.56189233052096,4.63286903738725,1.1792308780072098,1.5365087053194402,3.3161121198496097,5.40578303450776,8.52983380674345,15.4873126486835,18.5595387858963,3.85487470396577,1.9274373519828898,19997,10,2020-02-01,1,India,0,0,0,-42,-60,0.0,-19.93156856932417,0.0,0.07899453896154804,0.13796873810497573,2020-02-01
7,7.0,8.0,9.0,15.0,4.61306757188399,3.1624175638164704,0.8901302844537919,1.1465543732268701,2.38396058654502,3.8330942340631604,5.990010327439231,10.709188443127099,12.7326664116713,2.72773152118707,1.36386576059353,19998,11,2020-02-02,2,India,0,1,0,-41,-59,1.0,-19.93156856932417,0.0,0.0934771818557598,0.15335009380709472,2020-02-02
8,8.0,9.0,10.0,16.0,2.50837756794547,1.7841971848570002,0.418167198829884,0.559600988427407,1.2527612518113602,2.06338359048731,3.27120613991094,5.973864575052099,7.15270079950354,1.5508034888808602,0.895356811765577,19999,12,2020-02-03,3,India,0,1,0,-40,-58,1.584962500721156,-19.93156856932417,0.0,0.1106150329195307,0.1704462300202531,2020-02-03
9,9.0,10.0,11.0,17.0,1.9340451617459598,1.28072475930043,0.353078566728739,0.47020139344821205,1.02436289112701,1.6397778089959198,2.51584965157287,4.40732994556324,5.21760649218554,1.2922257315869798,0.7460668739855029,20000,13,2020-02-04,3,India,0,0,0,-39,-57,1.584962500721156,-19.93156856932417,0.0,0.13089489076242336,0.18944831794275008,2020-02-04
10,10.0,11.0,12.0,18.0,1.59816046525719,0.989401013604316,0.311771718773594,0.41310170334726,0.885201151755479,1.38995454701114,2.08147669871313,3.49436601605187,4.07913492586279,1.19666460899668,0.690894634133933,20001,14,2020-02-05,3,India,0,0,0,-38,-56,1.584962500721156,-19.93156856932417,0.0,0.15489280232073754,0.21056884137051668,2020-02-05
11,11.0,12.0,13.0,19.0,0.944179729790405,0.6821717626833589,0.111964548682864,0.164722243391685,0.447154149857984,0.784722773250467,1.2678241770668799,2.26453976546355,2.6796549934869502,0.7929927581350799,0.5607305567091391,20002,15,2020-02-06,3,India,0,0,0,-37,-55,1.584962500721156,-19.93156856932417,0.0,0.18329042540183327,0.23404397271830554,2020-02-06
12,12.0,13.0,14.0,20.0,0.448814510544646,0.452569980167802,0.0113199497408856,0.0229631488915415,0.12797423774748298,0.309303134551252,0.621354820112573,1.34787580630101,1.6652577178139698,0.408693899798495,0.408693899798495,20003,16,2020-02-07,3,India,0,0,0,-36,-54,1.584962500721156,-19.93156856932417,0.0,0.21689439109261388,0.2601362139300664,2020-02-07
13,13.0,14.0,15.0,21.0,0.46775165346514397,0.517231516160236,0.0114164103181823,0.0231048850956693,0.13022371957540302,0.31547984980999,0.635898387126428,1.4081193394124099,1.7635889145577,0.4467658626324029,0.4467658626324029,20004,17,2020-02-08,3,India,0,0,0,-35,-53,1.584962500721156,-19.93156856932417,0.0,0.2566592160190669,0.28913733180951284,2020-02-08
14,14.0,15.0,16.0,22.0,0.5174132575358901,0.603329443760554,0.0123119402160696,0.0248426861575468,0.13976373523534197,0.339954715095324,0.691111491920957,1.5787865319900802,2.01385024144516,0.5371549247620441,0.5371549247620441,20005,18,2020-02-09,3,India,0,0,0,-34,-52,1.584962500721156,-19.93156856932417,0.0,0.30371441527685183,0.3213716205941207,2020-02-09
15,15.0,16.0,17.0,23.0,0.602061484580364,0.7223686965129641,0.0136982505228705,0.0278247429982932,0.15785563877882902,0.38589032195898,0.792865219660524,1.8670875307183898,2.41659228318399,0.7020190365420711,0.7020190365420711,20006,19,2020-02-10,3,India,0,0,0,-33,-51,1.584962500721156,-19.93156856932417,0.0,0.3593965861724888,0.3571995282550831,2020-02-10
