,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,3.3176585284077995,2.72620603197424,0.35184101116510397,0.520777610585742,1.4458271924954,2.60342132215822,4.375405387460891,8.50301796395759,10.4463296162949,2.25917386834564,1.5974771621866501,22268,4,2020-01-26,1,US-Illinois,0,0,0,-51,-63,0.0,-19.93156856932417,0.0,0.0004031779933245649,0.003832692356331181,2020-01-26
1,1.0,2.0,3.0,9.0,2.83734010551008,2.2654090242366602,0.31470778130206606,0.46391857625441996,1.26691512871101,2.26248098209225,3.7555713882947703,7.130223775681059,8.660903525829161,1.99971496202791,1.41401201009013,22269,5,2020-01-27,1,US-Illinois,0,0,0,-50,-62,0.0,-19.93156856932417,0.0,0.0005229675389087771,0.004489587404006967,2020-01-27
2,2.0,3.0,4.0,10.0,2.35941436424483,1.75358629052434,0.274134646283219,0.402283531030975,1.09841166150091,1.93687038209034,3.15890647716098,5.753200440722951,6.85123693642803,1.85641615918704,1.31268445486544,22270,6,2020-01-28,1,US-Illinois,0,0,0,-49,-61,0.0,-19.93156856932417,0.0,0.0006783481521327352,0.005259069391500178,2020-01-28
3,3.0,4.0,5.0,11.0,2.0902070645545803,1.5088077032820402,0.24704476550313603,0.363482180892354,0.9914698164659581,1.73770470068438,2.8064597859893197,5.025799312572389,5.932350655508231,1.7751063683516202,1.25518975038885,22271,7,2020-01-29,1,US-Illinois,0,0,0,-48,-60,0.0,-19.93156856932417,0.0,0.0008798944126858395,0.006160434885381543,2020-01-29
4,4.0,5.0,6.0,12.0,1.93368139335362,1.3801632427933501,0.232231032276875,0.34160581405745094,0.9236360391990359,1.6167104889572501,2.5996087703939903,4.60711327888955,5.43507240894513,1.72845559948088,1.2222026753727901,22272,8,2020-01-30,1,US-Illinois,0,0,0,-47,-59,0.0,-19.93156856932417,0.0,0.0011413227485644612,0.0072162877406339344,2020-01-30
5,5.0,6.0,7.0,13.0,1.83583410425297,1.3044592030071,0.22107572492550398,0.324628700656583,0.8795864002261071,1.53800059285333,2.47110310978867,4.357857898745229,5.126744926888669,1.70165661667133,1.20325293289926,22273,9,2020-01-31,2,US-Illinois,0,1,0,-46,-58,1.0,-19.93156856932417,0.0,0.001480424921002232,0.008453105945360284,2020-01-31
6,6.0,7.0,8.0,14.0,1.77852347866774,1.26119190582618,0.215641400711412,0.315530145302092,0.853221867939491,1.49013684057383,2.39477889825721,4.2231149689986305,4.95872597743702,1.6863290334771999,1.19241469488348,22274,10,2020-02-01,2,US-Illinois,0,0,0,-45,-57,1.0,-19.93156856932417,0.0,0.0019202788601919137,0.009901905618470838,2020-02-01
7,7.0,8.0,9.0,15.0,1.7401686590142,1.23230253381339,0.21057220108563002,0.3086876547492,0.8352332198887059,1.4595029991442299,2.3419001065350296,4.13086947676845,4.8556010730861905,1.6776261430108796,1.18626082201883,22275,11,2020-02-02,2,US-Illinois,0,0,0,-44,-56,1.0,-19.93156856932417,0.0,0.0024908192564088733,0.011599018811649979,2020-02-02
8,8.0,9.0,10.0,16.0,1.7160570908243702,1.2141889276330402,0.20827246868969299,0.305341843860535,0.8243537654093,1.43946081255133,2.3097087208460296,4.06872513373275,4.785500235737941,1.67272654226497,1.18279628110629,22276,12,2020-02-03,2,US-Illinois,0,0,0,-43,-55,1.0,-19.93156856932417,0.0,0.0032308747946520754,0.013587004620812271,2020-02-03
9,9.0,10.0,11.0,17.0,0.8501816824154741,0.850505103556505,0.021787211304273,0.0437644772802161,0.244844166062767,0.589139986463433,1.17843952212462,2.54572701448091,3.1371251307337404,0.834996053286741,0.834996053286741,22277,13,2020-02-04,2,US-Illinois,0,0,0,-42,-54,1.0,-19.93156856932417,0.0,0.004190810678799636,0.015915716455305363,2020-02-04
