"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99572036422907,5.00058729973453,0.126501104766705,0.25553735814838,1.43550644926165,3.45987983376926,6.93465475731336,14.9688454049742,18.4209023621948
"2",3,9,4.99248940413795,4.9872960728621,0.125560232342023,0.256227361852877,1.4392795047693,3.46670346932794,6.91832554488286,14.9375124446086,18.416525376746
"3",4,10,5.00520323935416,5.00262822559868,0.126656504276893,0.25744039149761,1.43910577389948,3.47076317489104,6.94204391072239,14.9921800995474,18.4538100255912
"4",5,11,4.9998330621431,4.9932208268549,0.126410347637663,0.256895446720848,1.43442128052602,3.46499831821905,6.94378282761102,14.9674935836125,18.4458008310962
"5",6,12,5.00756925182801,5.01001680607126,0.127961118913892,0.257358944430661,1.43566862081081,3.46647247372231,6.94739643655015,15.0187587483567,18.4836785702558
"6",7,13,4.99961708322005,5.0031183144261,0.126317823991051,0.256793812215485,1.43690992443702,3.46263806137298,6.9293254853963,14.9884880684786,18.4287290300802
"7",8,14,5.01186937469773,5.01633941377155,0.126615654259122,0.256014392341916,1.43873383281026,3.47218012846098,6.9526210105869,15.0332742608093,18.5001115495309
"8",9,15,5.00463424085634,5.00316561851363,0.125851256621659,0.255271207464923,1.4397246160353,3.46870346848942,6.93786771058931,15.0056499488248,18.4400120334365
"9",10,16,4.99228172630851,5.00026430642837,0.125875948097157,0.254995073104734,1.43418621396332,3.45545115586101,6.9200814478784,14.9903539410426,18.4506327524639
"10",11,17,4.99568005765266,4.99359714678095,0.12473332162283,0.255605564094178,1.43925339294419,3.46459740993868,6.92512992150986,14.9706716432981,18.407373185682
"11",12,18,5.00436751923926,5.00313633991852,0.127572165461895,0.258356668081582,1.44323340613697,3.46939046521234,6.93163863999322,14.986067508828,18.4781166717443
"12",13,19,4.99826257015108,5.00511978549228,0.127130164417452,0.256253522771618,1.43801041423711,3.46052634411275,6.93021614439296,14.9937985605625,18.4490628410053
"13",14,20,4.99966340754277,5.00053744763468,0.125363640625758,0.255000207723389,1.43799880362456,3.46824113581066,6.92511922874499,14.9556793379272,18.4383959531703
"14",15,21,4.99126366844246,4.98860646068991,0.126252429810973,0.255700956136691,1.43133378044596,3.45974521405757,6.93002228635804,14.9390453679105,18.3960400007032
"15",16,22,4.99461258944843,4.9909574517258,0.126069120056258,0.254131673172604,1.43647303278608,3.46176733801489,6.9323045684352,14.9739494453375,18.4087654158151
"16",17,23,5.00167808899133,5.00166516626699,0.126948968190075,0.257247705967404,1.43849572201078,3.47393092645455,6.93306380202551,14.9557182940074,18.4670917697781
"17",18,24,5.00013622305779,4.99743157161656,0.127381872849922,0.257901678946685,1.44078176695828,3.4683282955068,6.92939487532891,14.9715537833417,18.4334313968286
"18",19,25,5.00552661036536,5.00755071357785,0.125300579671924,0.255416539521164,1.4396237603839,3.47077334088633,6.94330133863659,14.9742139090168,18.4677196585154
