"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,15,8.66025403784439,3.09336061447801,4.08845723581977,8.6364970893026,13.3703015686178,19.6020103014628,31.4789681093599,36.1234383386198
"3",4,10,17.1215693414462,8.56078467072309,4.66505139184607,5.84837879311145,10.8521652027044,15.7178606843634,21.8703542454077,33.1886919731893,37.5273684497467
"4",5,11,20.4949957847505,6.48108673153616,9.82814711134744,11.1193666892447,15.8342016774851,19.8160265272522,24.4174223991125,32.1878344369851,35.0152974720127
"5",6,12,12.7519758434205,3.40810890074979,6.97162385647212,7.7094233445327,10.3186964925962,12.449676228282,14.8562768839719,18.8260781122549,20.2486765527168
"6",7,13,7.30479388822939,1.72175643117902,4.3292838118142,4.72145535968929,6.08185756365249,7.16997434684463,8.38095550861717,10.3481455590998,11.0459224948172
"7",8,14,3.83732053660113,0.90446512433902,2.27423934665954,2.4802530901762,3.19489328333992,3.76649775873679,4.40264478117293,5.43603995913656,5.80259291139841
"8",9,15,6.12584758684213,0.903206951310759,4.48489034726841,4.7196706818658,5.49490225642854,6.08151502708868,6.70848974148812,7.68326374815877,8.01867329888078
"9",10,16,4.08702314614309,0.616141922057022,2.96963727467609,3.12904510002551,3.65631623162228,4.056102896321,4.48404125547993,5.15048527724265,5.38007532573318
"10",11,17,4.16148721105603,0.504654450907091,3.23155765303222,3.36762348909804,3.81090823164187,4.14110563680543,4.48985542745806,5.02487955676136,5.20722192409002
"11",12,18,5.96466409586955,0.502315332685303,5.02080241169027,5.1631679518991,5.61861321358907,5.95056917676464,6.29535230140722,6.81424100310025,6.98861884421277
"12",13,19,5.39240127005391,0.398617772034631,4.63939741606887,4.75390789135831,5.11845353638037,5.38258223251013,5.65564638700692,6.06438918887434,6.20120204338258
"13",14,20,3.95982580660901,0.27390687848216,3.44114242170703,3.52031473674193,3.77179818045663,3.95351208876704,4.14097145584835,4.42087405146565,4.51438735603063
"14",15,21,4.09948196220447,0.225669054808811,3.66905987078844,3.7354848620371,3.94509788566418,4.09534181575074,4.2493530757606,4.47760168382227,4.55343126269273
"15",16,22,3.26853021227778,0.169238079273153,2.9452057780774,2.99522841872509,3.15284476446346,3.26560973825996,3.38103217367558,3.5517941351193,3.60845089679325
"16",17,23,3.01433063652046,0.138016718720087,2.74985706308053,2.79096233660994,2.92012730919304,3.01222444793223,3.10623806415533,3.24488340691509,3.29077318881574
"17",18,24,2.65176900113637,0.111957774980516,2.43684658634962,2.4703410320726,2.57542041756131,2.65019354735827,2.7264002120625,2.8385710296711,2.87564438812839
"18",19,25,1.76126837326452,0.0802235761057737,1.60752212216125,1.63142215256705,1.70651501683484,1.76005049520717,1.8146941528048,1.89526892658809,1.92193554342113
"19",20,26,1.67399181486986,0.070054377131313,1.53948525251582,1.56045323583652,1.62622332736441,1.67301468820651,1.72069515411946,1.79086348816586,1.81405118457148
"20",21,27,1.88382003934869,0.0688332861526968,1.75130704505785,1.77204716471235,1.83694704848622,1.88298173453208,1.92977920017617,1.99845246438364,2.02109697043292
"21",22,28,1.88944520764292,0.0649988911392425,1.76418062839647,1.78381777174708,1.84520733537189,1.88869991665873,1.93287064067611,1.99761491147173,2.01894515078677
"22",23,29,2.06090754703368,0.0636312955286794,1.93806361568685,1.95737215003203,2.01763940610297,2.06025270398208,2.10346184183877,2.1666766816468,2.18747285265301
"23",24,30,2.04793484361921,0.05899600607981,1.93392283390918,1.95187081967349,2.00783988327568,2.0473683611572,2.08741227814751,2.14593119679723,2.16516609272648
"24",25,31,2.12796169164136,0.0555393480633862,2.02048596738278,2.03743908511085,2.09024225665105,2.12747852275623,2.16515441958036,2.22013243505713,2.23818320123253
"25",26,32,2.20234535314344,0.0520255187990738,2.10154619415598,2.11747536220326,2.1670349524217,2.20193570423916,2.23720919035387,2.28861269614494,2.30547249669164
"26",27,33,2.03456709331715,0.0459093637823118,1.94557156152033,1.95964642140388,2.00341635652251,2.03422179364074,2.06534141408268,2.11066561554856,2.1255249221051
"27",28,34,1.99707513634327,0.0416509507271676,1.91626662692082,1.92906281425044,1.96882639734477,1.99678558673455,2.02500823269192,2.06607513954536,2.07952912329675
