"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,8.99063556464624,9.90820286682385,1.65302601439477,2.00839229822436,3.85991451587867,6.32881974735553,10.1625270121686,23.7615797450207,38.1795682568395
"2",3,9,6.00541371471675,6.16717330340487,1.43945128958598,1.66756650711193,2.87129002551597,4.45779298475543,6.96543340275338,14.6919750989383,20.5369376904065
"3",4,10,3.74836973951115,2.33609289032628,1.32103479674415,1.47807042651142,2.24822890476439,3.17784191815524,4.56006725303783,7.75163193702697,9.44977014832485
"4",5,11,2.50324920767526,1.05300405566139,1.12941052498825,1.2421790145374,1.73856632513863,2.28420538062552,3.03782812355426,4.47385288509981,5.08338828252006
"5",6,12,1.86549900281013,0.586098265066337,1.00552152484274,1.08779553864279,1.42532863047168,1.7694783534842,2.21219883427099,2.96368196254756,3.23145330560895
"6",7,13,1.43092784777902,0.359028899124986,0.863446922348981,0.926360559201756,1.16432874600167,1.3849381238783,1.65358816828064,2.09053475084764,2.23799815811569
"7",8,14,1.28309348987164,0.264738584571605,0.840848128536834,0.895958839763327,1.09144296790544,1.25623431280282,1.44839604623599,1.75972722774826,1.86672015078684
"8",9,15,1.63019612963902,0.262657744531724,1.1708860504873,1.23257992121815,1.44359718168345,1.61118594041212,1.79688566966424,2.09238414679989,2.19447402842414
"9",10,16,1.62762438283371,0.243686746748712,1.18462709136817,1.24943053386756,1.4582343957552,1.61503458698138,1.78391924891997,2.04826836714493,2.13980345495171
"10",11,17,1.65722020168334,0.241156184110771,1.20344112254446,1.27452337605889,1.49261763700979,1.64927253723289,1.81352325605314,2.06686866427837,2.15392003621547
"11",12,18,1.48800190580066,0.226888712870917,1.05405386096184,1.12173518197451,1.33370659941776,1.48332853349116,1.63701478912695,1.86959416062398,1.94749164703907
"12",13,19,1.50832621852546,0.228693878498973,1.08068516583301,1.14159597675732,1.3487704094575,1.50283655045181,1.66052932525545,1.89440123184245,1.97289941032086
"13",14,20,1.38978874527135,0.214955369442461,0.996579989878625,1.05152126009536,1.23819591835974,1.3815756998712,1.53136330107507,1.75821471996474,1.83339781005416
"14",15,21,1.26169855189163,0.19330292453297,0.915800838358078,0.963183085746315,1.12523506867627,1.25084723272718,1.38643645277625,1.59685432648543,1.66952518687262
"15",16,22,1.07794351218112,0.161919389018177,0.789663974479258,0.82934868746458,0.963835923384967,1.06809730186484,1.18152810003601,1.36036685309509,1.42142499071797
"16",17,23,0.906172617302564,0.134651388761545,0.664183680585739,0.698346736111486,0.811899156051523,0.898534638634141,0.992363083436339,1.13980017699186,1.19105905172578
"17",18,24,0.729225761798319,0.114532191653053,0.522924625161694,0.552182063253012,0.648963527360201,0.722941237949941,0.802902568269713,0.927309291792159,0.970482186619272
"18",19,25,0.658790863855682,0.111062686871527,0.463348298946119,0.49030876917033,0.581190935239639,0.651490193669058,0.72774457045825,0.85185567012138,0.897541389471361
"19",20,26,0.550660966092194,0.106870240346476,0.368171032993041,0.392797656134482,0.476006586539021,0.541509247136021,0.614791810279802,0.73863814605119,0.786288985061766
"20",21,27,0.467464083230848,0.106500918269447,0.294013458035722,0.31630591900382,0.393579156729924,0.456167402126999,0.527602567204615,0.656144387694163,0.708988258218903
"21",22,28,0.38475669217761,0.104424049909296,0.222178287252031,0.242035818979877,0.312616764102836,0.371299811333206,0.440868495160857,0.571291137783697,0.627784836014607
"22",23,29,0.25300397762283,0.0887693610580447,0.122023550669772,0.136868060520037,0.191766334843329,0.239678335297521,0.298221844595686,0.412937207053142,0.46298125691116
"23",24,30,0.285998891279702,0.114657424573934,0.133650905147871,0.150278645460619,0.211465547452923,0.266112401868188,0.335197359105172,0.482627674771504,0.555691849612835
"24",25,31,0.273015557510949,0.118113071957096,0.116085191883947,0.13219029015512,0.193953419410672,0.250835772839425,0.324722733589407,0.486523424936033,0.564002629504008
"25",26,32,0.223377155925869,0.111574386134417,0.0790326039298833,0.0928962105055429,0.148013520999221,0.200964835836416,0.271716065471781,0.428059285002147,0.502085117208292
"26",27,33,0.267110252824322,0.141512683743491,0.0920398591111538,0.108333849100366,0.1736944625689,0.23748576157998,0.324327833702729,0.522948322664279,0.618754233510188
"27",28,34,0.275392550669821,0.151516752898526,0.0861409896207052,0.103171126088786,0.172871011734198,0.242604289724816,0.338816660632353,0.557567647606751,0.660497969091125
"28",29,35,0.33402984550946,0.183662022783449,0.103843587272899,0.124343626054835,0.209096871855151,0.293993516839044,0.412306163783596,0.678780639094806,0.800502273928949
"29",30,36,0.0674227590755232,0.0740524052301056,0.00157556502540864,0.00319050199901229,0.0180456658750563,0.0441262586983545,0.0906158721289095,0.210321776048546,0.266821048575885
"30",31,37,0.0888540815538654,0.19808590207649,0.0019270848147846,0.0039140730435499,0.0222126201231859,0.0545101251962117,0.112407950855078,0.265705831895648,0.34458012321449
"31",32,38,0.111033656634577,0.218113264961108,0.00238263500580218,0.00485408098071701,0.0275704200822595,0.067698615027965,0.140477370523513,0.337220055657474,0.440356442896749
"32",33,39,0.141429970663553,0.252974300375683,0.00298657592012171,0.00610197914946564,0.0346283093700268,0.0851593415161499,0.178026969832377,0.437704331311746,0.578252025268754
"33",34,40,0.184528506947079,0.288694541167507,0.00382724676727168,0.00776377524047799,0.0442654789146843,0.109564325245777,0.230398789269219,0.583711003760237,0.786225618156292
"34",35,41,0.253251431123033,0.415951302169231,0.00499430518766982,0.0101471209807342,0.0579991409532972,0.144544418843643,0.306980371191814,0.80970410579242,1.12027852374643
"35",36,42,0.360404943415639,0.625791269069366,0.00670149315195794,0.0136617763834856,0.0781216319927157,0.195493889381735,0.421687685671693,1.16924686114721,1.67505630085506
"36",37,43,0.519087367029773,0.922997311632915,0.00916594047044021,0.0186223080143471,0.107813168745851,0.270373130121461,0.591507068465694,1.71584042086285,2.5164953843478
"37",38,44,0.73687463568019,1.23889671061975,0.0129783373809735,0.0262531449806959,0.150707595156219,0.38138125501077,0.841630239412331,2.50821529665314,3.68416027203584
"38",39,45,1.02884966598862,1.59837285175955,0.018005353233737,0.0365493461060231,0.211556560604868,0.537946816712211,1.19915525281937,3.59224322650797,5.17738854983098
"39",40,46,1.39097107788574,2.00940808723173,0.0246420304508784,0.0501617169018342,0.291323830275483,0.744888292660186,1.6667381392299,4.89115856204451,6.84617955086075
"40",41,47,1.81089539638848,2.44220093773189,0.0332181130258881,0.0672546539031479,0.392620738684189,1.00251498148843,2.23853589204215,6.30728046899201,8.60913904891176
"41",42,48,2.2472994824741,2.82830332173635,0.0442490797833949,0.0894312292344569,0.512325650851846,1.30307788766297,2.86671839397609,7.64962644087294,10.1902403358114
"42",43,49,2.68258554163392,3.18993947311521,0.0549765386097867,0.112582029838215,0.644450096345063,1.62335272324138,3.50315649840508,8.89129177219799,11.558574716693
"43",44,50,3.08357418397912,3.49083630887703,0.067127809633187,0.136709809150762,0.77950757175196,1.94059777180865,4.11170076424077,9.92482899242898,12.706861269991
"44",45,51,3.46669346495194,3.78624383164193,0.0791654463324669,0.161026872098963,0.9124333227246,2.24991482512637,4.67198609411052,10.9380089219723,13.8443807918852
"45",46,52,3.78607699781929,4.01558862977197,0.089423541983731,0.181188099583345,1.02680733172151,2.5078943609067,5.15286306347505,11.7614756436535,14.7646191877358
"46",47,53,4.05779414835355,4.21617029479867,0.0976401435779343,0.199079201063849,1.12185562446545,2.73210195101312,5.56570370565789,12.4288466001903,15.4952214448595
"47",48,54,4.27813323948009,4.39439452442463,0.104853040226312,0.211304558609578,1.19553469356069,2.90638104830342,5.88910081257794,13.0234813131471,16.1635154159548
"48",49,55,4.45993679886665,4.53229747169505,0.110719506762078,0.224530164713541,1.26275063917833,3.05641997413956,6.15226781778207,13.5010218837079,16.7220967410203
"49",50,56,4.58563824576607,4.63970633505319,0.113808818072384,0.231652575138742,1.30147439785306,3.14875454959917,6.34120482197416,13.8350523766365,17.1177548998605
"50",51,57,4.69906550957799,4.73368595478496,0.119021277409054,0.239683534779231,1.34323527954105,3.23731808833709,6.49640142794241,14.1431168221304,17.4580441219197
"51",52,58,4.76922930927239,4.79266835039285,0.119250789862084,0.242756452881083,1.36720526733084,3.29863845793811,6.60187913321629,14.3106170562687,17.6367505787622
