"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,15,8.66025403784439,3.09336061447801,4.08845723581977,8.6364970893026,13.3703015686178,19.6020103014628,31.4789681093599,36.1234383386198
"12",13,19,12.8411770060846,7.4138570011746,2.64815941294419,3.50004020313128,7.39351918908463,11.4460272711568,16.7808589304119,26.948466764079,30.9244977183067
"13",14,20,6.3679089704066,3.67651395823928,1.3132159203758,1.73566156714003,3.66642848585736,5.67605755305618,8.32158781577917,13.3636802268491,15.3353844692284
"14",15,21,3.48253028101538,2.01063979520525,0.718181467334666,0.949211741758585,2.00512417569317,3.10416533860126,4.55097296290797,7.3084306437309,8.38673119124235
"15",16,22,2.39457819418793,1.38251036501001,0.493819591612587,0.652675369650924,1.37871784028077,2.13441550572859,3.12923642867533,5.02525670734737,5.76669318298341
"16",17,23,2.54686433605781,1.2734321680289,0.6939348127983,0.869956899095456,1.61427915704372,2.33806014027152,3.25325465988356,4.93687782125841,5.58226377645169
"17",18,24,2.20131365507574,1.10065682753787,0.599783882289462,0.751923835986648,1.3952587506113,2.02083936717828,2.81186312315535,4.26705749792636,4.82487948155039
"18",19,25,1.4352381697065,0.828635143631276,0.295980615104373,0.391193992004085,0.826362018341747,1.27930447678447,1.87557022584263,3.01198777156848,3.45638250164176
"19",20,26,1.2672688202116,0.731657994484785,0.261341297093238,0.345411625181525,0.729650898474759,1.12958441964904,1.65606776456736,2.65948765182847,3.05187380569127
"20",21,27,1.99595726620953,0.892619225485829,0.648081891389827,0.786466869177596,1.34471648346953,1.86458690488385,2.50469910877776,3.65400656252088,4.08835466684024
"21",22,28,2.75717336557714,1.04211357811544,1.10852669238785,1.29402641760066,2.00196660549423,2.62704938571635,3.37102524366028,4.66450541106853,5.14389056333358
