"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,6.83868329578381,5.1083069173048,1.36634420245415,1.64645855341179,3.34879306778937,5.56152820954874,8.85415244592762,16.1641675717215,19.6139207605703
"2",3,9,6.03205868748892,3.98504271104014,1.54569767858824,1.79316074404438,3.15357528440368,4.97097782939034,7.81140852242831,13.8378676509448,16.4198042063929
"3",4,10,8.05391005722739,4.27876866689873,2.78585331103683,3.13811257291569,4.93933403779365,7.03996347257547,10.1286357537806,16.3532288148863,19.0537029895886
"4",5,11,8.95494030330527,4.03463087508654,2.88309298116185,3.45260613664963,6.0812980729993,8.34609335612155,11.2214168495643,16.2287037068252,18.4571534672423
"5",6,12,7.49458354370891,3.20753193900993,2.10377908247105,2.54638219701556,5.14454001822188,7.27146615158767,9.65553879800733,13.0078096946981,14.2170959512102
"6",7,13,7.50615200736814,3.26936419839266,2.18813594626308,2.55289088998246,4.93371580557164,7.29012851693704,9.91017928042234,13.0993483882408,14.0596820851221
"7",8,14,7.85165445446213,3.53298684830672,2.36040841245299,2.73883237026761,5.0664105206027,7.42758760590859,10.4153518495156,14.1438523289717,15.1630057340447
"8",9,15,6.94811472192058,3.22223342635883,2.06920595529821,2.41746513096128,4.4926063763097,6.47820317930675,9.0802866383413,12.9167505096415,14.1342481008492
"9",10,16,6.04256798874005,2.78253937014448,1.91261144931967,2.19784056862754,3.9497880067823,5.63392946245726,7.80331805969888,11.0898637276128,12.3101384165086
"10",11,17,4.8583521924668,2.10418053691194,1.69170836466638,1.91586058609037,3.26624404324953,4.56611891552948,6.23167071043862,8.65676439620271,9.4738297291368
"11",12,18,3.74082976621709,1.4763318463782,1.48000255223081,1.64468337925446,2.60996232890138,3.5455692215635,4.74012453545839,6.40117552347634,6.93751149238716
"12",13,19,3.58360283332295,1.24904757284687,1.65461433973159,1.79705151431283,2.61912029729854,3.42689663099631,4.45238165675303,5.82137425862574,6.24781277225492
"13",14,20,3.64104881234556,1.1094696712948,1.81021721307925,1.97897699437827,2.8026660674945,3.53562964466011,4.43928580522647,5.57224819776454,5.92735481247672
"14",15,21,3.4136242519407,0.944050508854176,1.70109736688364,1.88224758271074,2.72524268971876,3.37476691978921,4.12364173023956,4.97214230414901,5.23015279329858
"15",16,22,2.92947436562493,0.769462938217848,1.47749759220773,1.62596058939514,2.37583907107542,2.9305552664975,3.52933674944518,4.15188575919045,4.32270629346822
"16",17,23,2.8599012352233,0.716690941619551,1.53451195217713,1.65785453130519,2.32911803354723,2.86547479422723,3.43302867059972,3.98992247521294,4.12915525813923
"17",18,24,3.01603302979186,0.722919207502452,1.68095495842987,1.81374286810674,2.47799306193533,3.01534963830311,3.59723937572348,4.15893419532516,4.2996647378633
"18",19,25,2.76633060129444,0.649698544296756,1.52464962703939,1.66264027617387,2.29869209839057,2.7726100954674,3.28044713919382,3.78794604356649,3.91952176984851
"19",20,26,2.72642255788162,0.62181575015767,1.53852803224533,1.66097186144522,2.27937837835243,2.73777440347926,3.21969149362164,3.69348128461654,3.82192044108006
"20",21,27,2.3856965358265,0.527146163039964,1.37199524477785,1.47925409584723,2.00736198428429,2.39908028809737,2.80788921714391,3.19903560614067,3.30151707983355
"21",22,28,2.18338034968308,0.457031649051523,1.32622522842066,1.40907348405797,1.8467845906321,2.19258722268704,2.553078405912,2.89291893727289,2.97886329288781
"22",23,29,1.99207442813989,0.384757347678758,1.28429486667979,1.35112949065788,1.70390047276031,1.99424784746472,2.30310217169095,2.59768719595425,2.67175214341706
"23",24,30,1.78346334419692,0.309291417837468,1.21664687660182,1.27065594323176,1.55200436195752,1.78231697096972,2.03123221535258,2.27348527801323,2.33532680530405
"24",25,31,1.56851525679793,0.236335679500849,1.13596968862122,1.17751933233998,1.39079706353227,1.56624192077537,1.75780458989205,1.94356407781139,1.98811895346206
"25",26,32,1.49641617709381,0.188735743647281,1.15527697500492,1.18819600482185,1.35204731939026,1.4936152034609,1.64747067524469,1.79845238664261,1.83097683572892
"26",27,33,1.29930473489458,0.137107788465802,1.04593231774869,1.07419648600106,1.1959156757723,1.29823790526468,1.40730606594241,1.51833040683134,1.54205395623096
"27",28,34,1.3165240420833,0.111638693326075,1.11724561972203,1.13804294249344,1.23027868447181,1.31436911597604,1.40353679506809,1.4980035952071,1.51905158176194
"28",29,35,1.26841148223056,0.089251149736752,1.10247186350943,1.12314698574144,1.20240094471697,1.2676733697943,1.33568164085685,1.41333728588448,1.43217671302342
"29",30,36,1.27716803775492,0.0770596938991969,1.12838088431014,1.14880861850491,1.22223816625403,1.27785083884504,1.33380687539612,1.40131926070945,1.41915113433148
"30",31,37,1.1980031418362,0.066331372021871,1.06107988080149,1.0830393549352,1.15390152171102,1.20059010375912,1.2456541346598,1.30215110587231,1.31770113024262
"31",32,38,1.14687432285954,0.0578323501180392,1.02916564654893,1.04603057081383,1.10776954526237,1.14970449862749,1.1885239011324,1.23739281214771,1.2513640921852
