"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99904843276098,4.99754743397187,0.126323651402616,0.257655038487118,1.43800689635918,3.46643776295976,6.93075106226085,14.9666158271444,18.4386585022234
"2",3,9,4.9938006742326,4.98661174223224,0.126388546519274,0.256443019556764,1.43535593787125,3.46928023400619,6.91972534290478,14.9592928450834,18.4126797291336
"3",4,10,4.98988007575494,4.98120764471319,0.127832938051836,0.257147096501957,1.43881778730767,3.46510458364261,6.92585199335063,14.927018573275,18.3465968472272
"4",5,11,5.00458390998166,4.99752259979998,0.127022313793417,0.256796058223112,1.43921459699125,3.47240710297335,6.94634975188051,14.9732580958691,18.4592692867538
"5",6,12,4.99136475818813,4.99371417487245,0.129272482520959,0.258628774589383,1.43583117749489,3.45446479899692,6.91157324565442,14.9980547840334,18.426040008188
"6",7,13,5.00121112139414,5.00670565981898,0.126701973897621,0.256987302948326,1.43334489601051,3.46605682566805,6.93616509596417,14.988749494783,18.4753956951815
"7",8,14,5.00181660690682,5.00322816669383,0.125554383665618,0.254277951690609,1.43749431480027,3.46567601565165,6.93717715205049,14.9675198049222,18.4641543697753
"8",9,15,4.99233662123847,4.99297627683786,0.126803236900014,0.255758755526361,1.43260911700888,3.46133394119396,6.91989778471945,14.965159962413,18.4163621723817
"9",10,16,5.00332303737697,5.00228990930792,0.126637283409425,0.255488734099687,1.43739492149953,3.46621002409806,6.93621964750611,15.0032757527521,18.4444806645181
"10",11,17,4.99388202788455,4.99417873868502,0.126628576659206,0.256407196520675,1.43936839026762,3.46395144203486,6.92508030492236,14.9560059536742,18.4083907276897
"11",12,18,4.99507426295726,5.00038563434243,0.127191544926888,0.257152605962636,1.43455803498237,3.45679130510097,6.91995508441869,14.9587353693187,18.4401691787957
"12",13,19,5.01076630479852,5.00959734397984,0.126919629842923,0.257257191640248,1.44010235768702,3.4753525094033,6.94144334639192,15.0181249777485,18.4979224977138
"13",14,20,5.0094023656679,5.00614684734875,0.126890483116807,0.257464621257636,1.44365027580619,3.46649885296366,6.94368447400306,15.0182790048415,18.5267493149345
"14",15,21,4.99913298319286,4.99450636449206,0.1278909575274,0.258357276433292,1.44341281210954,3.46724063141562,6.91966027691746,14.9672568791901,18.4335514199705
"15",16,22,5.00174068695673,5.00030140477944,0.128223478712111,0.258202067582774,1.44165615160732,3.47173407417626,6.92383642712043,14.9894385113034,18.4588203711727
"16",17,23,4.99349201496732,4.99778673421409,0.126112092591675,0.255843755566959,1.43587050957621,3.46058163868871,6.91823264790975,14.9593035865966,18.4280561100523
"17",18,24,4.99369630378154,4.9943016109808,0.124976950725614,0.25466817917226,1.43317258316714,3.45995926585133,6.93041252971005,14.9638876013247,18.4131048222773
"18",19,25,5.00248149733927,5.00127278385999,0.126687471756643,0.257366641570459,1.44130041922808,3.46834444699953,6.93161548748897,14.963636113024,18.4457547520427
"19",20,26,4.99968285191458,4.99185137171911,0.126324502055557,0.25685465186247,1.44053962482087,3.47333762870954,6.933798715747,14.9859651492941,18.3985237214578
"20",21,27,5.00467010697807,4.99921204831719,0.127131852551681,0.256647621988942,1.44066910921717,3.47097465469556,6.93315716045486,14.9819956608514,18.450148856473
"21",22,28,4.99567827341747,4.9918206000922,0.125726223677353,0.257088521855972,1.43571496317793,3.46438903804351,6.92800775642533,14.9577861907206,18.4050631390353
"22",23,29,4.99361915422027,4.99637421163705,0.127024756850696,0.257079676174145,1.43652505794017,3.45608321221051,6.91966906370909,14.9665334532059,18.4672617527671
"23",24,30,4.99983389810011,5.00053540061671,0.126515398370702,0.254821584122999,1.43476972784366,3.46643366051372,6.92876964153498,15.0031563679058,18.4806793221298
