"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00112157416971,4.99550071892213,0.126440852161515,0.256884730610942,1.44058938853082,3.4708665868428,6.9342490464766,14.9499042101364,18.4100399527448
"2",3,9,5.00315861749114,5.01166055113232,0.126391160336693,0.256245482350044,1.43695960978381,3.46104160074767,6.93507976338711,15.0165643665959,18.4867508402109
"3",4,10,4.98931219852008,4.9926959912941,0.124954995713478,0.255899872796994,1.43459722128181,3.45631862274152,6.91247170640995,14.9567391463895,18.4182801962064
"4",5,11,4.99710573925027,5.00476262928622,0.12635401898624,0.25629498585072,1.4395366459071,3.46433667116651,6.92358885127101,14.9693712939888,18.4383491293396
"5",6,12,4.9991527498973,4.99877611727074,0.127548294778456,0.258703990756975,1.44074179189198,3.46363558863695,6.93137186006495,14.9546941617909,18.4542378058796
"6",7,13,5.00019446400505,4.99545144890687,0.128032684900181,0.257490804294873,1.44305238182005,3.47256173637706,6.9274342744438,14.9762572184254,18.4519396983212
"7",8,14,4.99926881463724,4.99668327974164,0.127040334592596,0.256764879341993,1.4400772104174,3.46428539448868,6.93535286332923,14.9695404770012,18.4417670666799
"8",9,15,4.99736604214256,4.99953710031657,0.126080776214015,0.257320594629721,1.43407904952334,3.46302953146287,6.9283818605803,15.0075505777252,18.4562661100524
"9",10,16,4.99761477899447,4.99390041345189,0.127742611868468,0.257630876278329,1.44214484453863,3.47103902199306,6.92645944901714,14.9315332302457,18.3990855898679
"10",11,17,4.99910917584153,4.99949923206952,0.127831975911406,0.25727156712677,1.44077000459875,3.46363920951895,6.924228077721,14.98859879019,18.4613317970608
"11",12,18,4.99862696002866,5.00227414891007,0.126889327747242,0.255469965492668,1.43676175754998,3.46237510619623,6.92156196772054,14.9885691583646,18.4507365218434
"12",13,19,5.01138492349346,5.01244188593522,0.126023616025149,0.255686290475625,1.43971678166174,3.47202472818943,6.95035255164342,15.0274277321515,18.4545052651173
"13",14,20,4.99342882173083,4.99232569423969,0.124930903904804,0.252177927817855,1.43712702430777,3.46319291757358,6.92465253723059,14.9723729053459,18.4342346660716
"14",15,21,4.99663373299201,4.99608197502042,0.126785615196855,0.255972818182874,1.43691616443133,3.46955138459953,6.92572199920309,15.0046840146881,18.4337386216466
"15",16,22,5.01037504646626,5.00671007352881,0.126729173630075,0.256260294941044,1.44276822085053,3.47454915260408,6.95250785642247,14.994492124516,18.4410144776818
"16",17,23,4.98411664395912,4.98116650169785,0.127475951812945,0.256829633609791,1.43709867175281,3.45908584948044,6.89919762112636,14.9373830185651,18.3908845069697
"17",18,24,5.01095972828663,5.00988319109838,0.12776816957796,0.258321665256807,1.44481979245373,3.47324061709919,6.94989530663462,15.0192493085593,18.4812517443207
"18",19,25,5.00248598798078,4.99912285148802,0.126937599624298,0.257410047465008,1.44117470542889,3.46628187061383,6.93263943501093,15.0089519473532,18.464892178252
"19",20,26,5.00702776100971,5.00745241301689,0.126246751387175,0.256114657136467,1.44090069237897,3.46833680204479,6.94272360638082,14.9890853177074,18.4427481987746
"20",21,27,4.99422912304201,4.99110268620858,0.126630131006723,0.256396274956888,1.43820066941646,3.46449938028604,6.9251738332191,14.9713445227033,18.3953114474974
"21",22,28,5.0105330828563,5.00209906498058,0.127201126046458,0.257358638314142,1.44246686896424,3.47377563217664,6.94949026399749,15.0132574580893,18.5094085014736
"22",23,29,4.99379052719382,4.99432200080985,0.125544137420838,0.254983691541086,1.43535897017283,3.45906228767104,6.92343233132905,14.9619615243362,18.4598864824871
"23",24,30,4.99716832169624,5.00488204169626,0.125241722794435,0.255766110407467,1.43269199062276,3.46249752925469,6.93473627692035,14.9525244686339,18.4443247265957
"24",25,31,5.00856462628935,5.00941305302019,0.125893284636716,0.255724032003683,1.43830702032688,3.4685930574287,6.94914286346712,15.0130196497051,18.4779290009586
