"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99437640729832,4.99440725246608,0.127507570409996,0.257550543419519,1.4375090087371,3.46021874651304,6.91836375099339,14.9904768684712,18.4288015905277
"2",3,9,4.99620638659312,5.00030701032593,0.126125529984814,0.255590382258382,1.43262254470387,3.46248786903061,6.92377811306647,14.9957589744103,18.4531983608345
"3",4,10,4.99887389607853,5.00072162113132,0.126790865993104,0.256615102373862,1.43942187086513,3.46237587129313,6.93299715787126,14.9595251589167,18.4284237630637
"4",5,11,4.99370761490703,4.99544865912777,0.126673110459695,0.257588236338769,1.43503324157312,3.46081582686271,6.92198117335895,14.9469718769696,18.3591109940738
"5",6,12,5.00118403164538,4.99809050099581,0.126707115994874,0.257433287599487,1.44163063902902,3.4700497901054,6.93371645197556,14.9714084217885,18.4612328414068
"6",7,13,4.99089628712517,4.99354706586173,0.125541912949935,0.255175840333971,1.43459402576165,3.455007208625,6.92252686800165,14.9337901637177,18.3978538722563
"7",8,14,4.98751535487103,5.00143742075666,0.125577466106447,0.253486254107777,1.42952985358374,3.45465138650039,6.90573800819213,14.986246155597,18.4579546749908
"8",9,15,5.0026200422732,4.99464891360358,0.127131742993302,0.256930030081089,1.44148450959249,3.46668608635274,6.93855578904813,14.9871051568533,18.4337943645539
"9",10,16,4.99997002923021,4.98818452789202,0.126023384955563,0.255428378030916,1.44287140676485,3.47143510070106,6.92887780718388,14.9847100266779,18.4247803273701
"10",11,17,4.99959112253,5.00322299382435,0.126624545414071,0.255782362942891,1.44381566630415,3.46707865089505,6.93080567538057,14.9627372059726,18.4384665488628
"11",12,18,4.99049740759039,4.98401479811891,0.127782434715637,0.257864059514664,1.43989528282803,3.46468221884974,6.92148233521439,14.9227782308798,18.3787110283556
"12",13,19,4.99778921496262,4.99983027258783,0.126020782927414,0.256527542099226,1.44109628176254,3.46163500799617,6.93005193190131,14.9560344053293,18.4780313906719
"13",14,20,4.993121107478,4.99486030414363,0.125299813844373,0.255858547486537,1.43372705071496,3.45846443884186,6.92069469345212,14.967121468258,18.4166459519918
"14",15,21,5.01077669552944,5.00309506655921,0.128084747483146,0.258227239201432,1.44699766193283,3.48058853673311,6.94626859930161,15.0057477841839,18.4670467257579
"15",16,22,5.00155073430834,5.0011755573756,0.128114943579239,0.258799049530846,1.44118507274026,3.46546106934828,6.93418008809137,14.9733414709455,18.4544557807677
"16",17,23,4.99564865436606,4.99545003868501,0.126481501475208,0.255197179995064,1.44168895401881,3.46156412168687,6.92337556665376,14.9555353762912,18.3904071049511
"17",18,24,4.99517159369384,4.99438785894295,0.12456185266827,0.254568970628384,1.4376834843947,3.46032773790036,6.92527432433455,14.9446264442273,18.4144942515531
"18",19,25,5.00494248578082,5.00618354855621,0.126467274209755,0.25619271074231,1.43886980019135,3.47039065822809,6.94001201454337,14.9885026645547,18.4442268346145
"19",20,26,4.99615513138409,4.98947133285296,0.125826094473481,0.256531257864328,1.43984253867627,3.46443506142417,6.92779960210821,14.9507728847948,18.4288831827335
"20",21,27,5.01066033967175,5.01530959950025,0.126461248699168,0.256840512903402,1.44244715549607,3.47184163958101,6.93842783847776,14.9911845022397,18.5029214801425
"21",22,28,4.99860098007765,4.99459827719387,0.126168884054647,0.256168674490622,1.43931506138391,3.469010005171,6.93213306732383,14.9722961245516,18.4453531564831
"22",23,29,4.99523066016688,4.98695452682896,0.126588033813346,0.257369774606055,1.4385235811058,3.46540528969363,6.93167255031394,14.9443936093906,18.3916462092231
"23",24,30,4.99438489963816,4.99900632073358,0.126579167991635,0.255939380781325,1.43341218418234,3.46255619401389,6.92525127907417,14.954611490316,18.4179295547057
"24",25,31,5.00062353151607,4.99976174367989,0.125800041734551,0.254736810405702,1.44044207599761,3.46586157170598,6.93135475400796,15.0032074578495,18.4588041889688
"25",26,32,4.99628926983008,5.00046037754434,0.125025585381233,0.254891666432348,1.43635584911029,3.46364503271192,6.92796505957039,14.95570241517,18.4331027106687
"26",27,33,5.00450042323437,5.00712542353241,0.125751239399636,0.256063703443054,1.43863182965509,3.47090355922583,6.93865747669071,14.995112066101,18.4761036621982
"27",28,34,5.00417671120127,5.00719221095842,0.127147947425203,0.2572192704721,1.43850875717807,3.46822570108686,6.92740304130006,15.0165816614636,18.4816449224439
"28",29,35,5.0016289280684,5.00032506279606,0.125909543347079,0.256217604086384,1.43956064796818,3.47043224387224,6.93281028793601,14.9916237499542,18.4516320385139
"29",30,36,4.99523961200202,4.99966021391567,0.126055089677005,0.255744520069345,1.43431846640036,3.45993265442704,6.9249126549017,14.9778299552109,18.436503940443
"30",31,37,5.0030633488064,5.0172088840835,0.126991657043574,0.25629752001124,1.43398453828586,3.46246806253084,6.9293910416312,14.9982110048093,18.4688840290241
"31",32,38,4.99679544321307,4.99033197169487,0.126416017176089,0.256412947300832,1.44256855436646,3.46842188605687,6.92832052414265,14.9650898874057,18.4087505008497
"32",33,39,5.00600897741715,5.00588301146321,0.127148299204209,0.256506018913445,1.43786794890811,3.46988490048972,6.94858511385683,15.0173061713189,18.4774828148155
"33",34,40,4.99530823918128,5.00222978508998,0.125765717370005,0.254309720461613,1.435468669757,3.45381622593974,6.92547574465857,14.977138425755,18.4500126008909
"34",35,41,5.00807418259874,4.99894986261938,0.126559562456466,0.256576271217584,1.44066046391402,3.4709386289412,6.94513886537886,14.9833480127014,18.4447265378588
"35",36,42,5.00253432661186,5.0013974390798,0.125610452295754,0.254908959609902,1.43902358804802,3.46465595642469,6.94108056025411,14.9758134614021,18.425119819767
"36",37,43,4.99369661794101,4.99466066770107,0.128315475564506,0.257909643669893,1.43275373486986,3.4622679199049,6.92544142492827,14.9586882115662,18.4197109164282
"37",38,44,4.99880724019438,4.99773248343559,0.127131296754769,0.256552236156823,1.43502120327377,3.46585080079438,6.92694383684652,14.9961184490055,18.4330178820663
"38",39,45,5.00372943268614,5.00193753697729,0.125579353972589,0.253837478237433,1.44165823356925,3.46758027263797,6.93844252488447,14.9792584325308,18.4386714081022
"39",40,46,5.00271514423586,4.99970414615217,0.125607704180182,0.256960410311918,1.43857984040033,3.46702609681352,6.93735464750494,14.9890025093678,18.4540768813043
"40",41,47,14.9939638716867,8.66490834086857,3.09270942274893,4.08152245100629,8.6167253627629,13.3732171437557,19.6015787720323,31.4774147710999,36.1193812204426
"41",42,48,13.2155780255307,8.45306715451881,1.86482693879675,2.68550555191394,6.96308773013338,11.5716674837219,17.6885038371843,29.3421422317061,33.8984814569645
