"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00192191980197,5.00708373781641,0.125510121436039,0.257049647995091,1.43661072021188,3.4651247282413,6.93218423933703,14.9990118784966,18.4771165634502
"2",3,9,4.99437520243701,5.00176317799998,0.127219454979903,0.257608560430314,1.43536014840892,3.45812642856516,6.92109258226289,14.954786416053,18.4463486197649
"3",4,10,5.00136803535022,5.01253027096382,0.127968400649798,0.257467118851536,1.4381725817392,3.46449227648634,6.92250850601754,14.9874180493657,18.470079840898
"4",5,11,4.99689407010863,4.99588564160106,0.12672287091306,0.257576368876312,1.43553621971496,3.4591057974293,6.92706164083797,14.9851789146914,18.4709393118104
"5",6,12,5.00129630982375,5.00200499996277,0.128070337845625,0.259321838510305,1.44093564295525,3.46844104058798,6.93335757424873,14.9822874512263,18.4547574817334
"6",7,13,4.99987843949124,5.00262056483209,0.127085353854898,0.25680352579461,1.4388484621613,3.46640911450184,6.93272111177748,14.9756720986618,18.4688782568799
"7",8,14,5.00292899504679,4.99618056391512,0.125576290114121,0.255259264829858,1.43767935298512,3.4693387925488,6.93560898701903,14.9855903711224,18.4706573837838
"8",9,15,5.00000994046687,4.99936268041844,0.127385796482075,0.256968191580086,1.44018386268116,3.4669616101784,6.93258943125134,14.9656648931133,18.4433352798008
"9",10,16,4.99402026520015,4.99392177544608,0.125457162157945,0.255541180172233,1.43587523299842,3.45919990239526,6.9257773492077,14.9782861159187,18.4309088752948
"10",11,17,5.00460597107217,5.00821120710994,0.127518769518643,0.255626998832761,1.44000058398597,3.46557861513619,6.93614454418058,14.9927605618052,18.4736407924168
"11",12,18,4.99738186414589,4.9966451306598,0.127172057602894,0.258568490975071,1.43921780362545,3.46810453219906,6.92813683431312,14.9671306554754,18.4403170703044
"12",13,19,4.99851421234911,5.00156260673745,0.126170364487951,0.256148709360692,1.4388049919949,3.45846669123059,6.92710061552413,14.998938540148,18.4629445801172
"13",14,20,5.00392156556261,5.00613367847946,0.127152693069508,0.256344559768059,1.44080012924535,3.4721198827604,6.93565848546205,14.9912220832019,18.4655268658641
"14",15,21,5.00690229793613,5.01759074484032,0.126173866839366,0.257198425588714,1.43856554306482,3.46527456420792,6.93531568057806,15.0029015930167,18.4945341442722
"15",16,22,4.99810770736546,4.992778989429,0.127650617473324,0.258115820366536,1.43698433230893,3.46862068647727,6.93344450691263,14.9372628604195,18.4142849148233
"16",17,23,4.98999318468199,4.99439916429353,0.124729646496874,0.253737869948674,1.43161075522201,3.45234816236614,6.92898331941415,14.9666442357883,18.3943128968852
"17",18,24,5.00179580363803,4.99958328603536,0.125850841173382,0.257836503137523,1.43941838833127,3.46828950619326,6.93233806254933,14.9739088474077,18.4387754353994
"18",19,25,4.99983769494557,4.99591808505213,0.12667914278766,0.257333600917161,1.44088524095621,3.46204470567576,6.93496631282503,14.990575475891,18.4365013366176
"19",20,26,5.00906774464554,5.00771718388235,0.125780515813086,0.255993565921923,1.44355505328813,3.47287709793117,6.94416446131031,15.0107893287986,18.4654631722247
"20",21,27,4.99933540423763,4.99156627810478,0.127927833361623,0.256688933445719,1.44318113036894,3.47351105349111,6.92709666406362,14.9429259086128,18.4163852236828
"21",22,28,4.9977268982569,4.99674463947993,0.127180265293518,0.25763398591543,1.43762370427949,3.46353144719423,6.93536710442795,14.9727795637612,18.4412887229003
"22",23,29,4.99820804224341,4.98758174855864,0.127346424181272,0.258550183679824,1.44002299010277,3.47196746624662,6.92834198053956,14.9664756240214,18.4353480554669
"23",24,30,5.00418308057825,5.00379226130665,0.127013797685829,0.256296608903634,1.43652133135387,3.46514105996957,6.94015853500264,14.9914483704844,18.4820699367717
"24",25,31,4.9958082264059,5.00277049954083,0.126369292941214,0.255852897483607,1.43494210319123,3.46215251515392,6.92696251778937,14.9606327399326,18.4343611477756
"25",26,32,5.00143282938934,4.99783836360012,0.12665406389909,0.25653199436068,1.44011058659653,3.47118132867218,6.9386614592668,14.9572926278254,18.4392926998605
"26",27,33,5.00121901176032,5.00336540520204,0.125774239602668,0.255027440492873,1.43553666610968,3.46641153381546,6.93502097293951,15.0068005016663,18.4649922159448
"27",28,34,4.99284438187744,4.99457042457213,0.125655722916313,0.256816442027663,1.43591650809332,3.46110513560937,6.9235979308947,14.9492899800867,18.4586061858967
"28",29,35,4.99193760547954,4.9923680234129,0.125962283077725,0.256458580756759,1.43764121629804,3.46293380600188,6.92077711849567,14.9683234818831,18.4338997076783
"29",30,36,5.00524322487861,5.00667620892852,0.126188901937579,0.257017348908665,1.43849179153136,3.4654362823331,6.93691665455148,15.0132220510414,18.4893235619229
"30",31,37,4.99633548165629,4.99830340690596,0.126084303300083,0.256407667926389,1.43875815700222,3.46276004387785,6.93247385467088,14.9635589285462,18.401444777446
"31",32,38,5.00658136289622,5.0104646628854,0.125436110403633,0.255518415371524,1.44155089492168,3.46752197622834,6.93964028061774,15.0025881206197,18.4691088354645
"32",33,39,4.99839370126305,4.99612304928961,0.125336195432042,0.25454001615773,1.43808491161918,3.47039746003663,6.93291012629802,14.9680411753117,18.4479343043104
"33",34,40,4.99588368502098,5.00136251855084,0.12581109711279,0.256022993419214,1.43602631359329,3.4622212793093,6.92084970851232,14.9629149513561,18.4381210547864
"34",35,41,5.00364957703771,4.99365867544954,0.128593139064172,0.257797681253087,1.44183125299234,3.47336022235212,6.9311058144475,14.9764406149052,18.4269974666081
"35",36,42,4.99534067072396,4.99040914234681,0.126384632420337,0.256573748899774,1.43989899317796,3.46689093044757,6.93332569565245,14.9240344012116,18.3708000112929
"36",37,43,5.00135190701455,5.00772984010288,0.126225449015495,0.256058269158752,1.435512222487,3.46760767734379,6.94007440544576,14.9715290315047,18.4711427477425
"37",38,44,5.00146273869374,4.99767226131308,0.126627485394298,0.257173383198094,1.4352385638351,3.46937547153292,6.9440576526332,14.9917796331595,18.4255090487615
"38",39,45,4.99880274690793,5.00621075757939,0.12655414937724,0.255287080216587,1.43424339017727,3.46048904107565,6.9324374053393,14.9942036490676,18.4804597095605
"39",40,46,4.99822538101848,4.99674085460001,0.126676376574989,0.25759746861668,1.44576825371897,3.47209717073716,6.91826471046283,14.966346637447,18.4198744109892
"40",41,47,5.00177245792221,5.00467444840008,0.12472860516408,0.255368557482802,1.43456513252398,3.46474835938861,6.93801822142901,14.9739712571828,18.4231044220515
"41",42,48,4.99732118127851,4.99734288417067,0.125066981720939,0.254888812746822,1.43756681772174,3.46133026357961,6.9293051814582,14.962299233797,18.4222107215026
"42",43,49,4.99779446095421,5.00679106111312,0.126996950536977,0.257229727884369,1.43473212228804,3.46425925240147,6.91769743912797,14.9688372812753,18.478626626932
"43",44,50,5.00399584580642,5.00074746086738,0.127004177715565,0.256928617047762,1.44144925323386,3.46690795556494,6.94861054180742,15.0031620874488,18.434484947303
