"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99678448313336,5.00291265416538,0.125922673784552,0.25615183935909,1.43844121168911,3.46260248318099,6.91879029146975,14.9932894078707,18.4594085265652
"2",3,9,4.99651994251507,4.98793232156459,0.127614329305992,0.256689591443465,1.43835535033831,3.47030433040539,6.93718505545185,14.9397005671626,18.4112335129118
"3",4,10,4.99491360787974,4.99431195924964,0.12659703438596,0.257464479348861,1.43800607488054,3.46157334297078,6.92233120621652,14.9642296361029,18.4392240751055
"4",5,11,4.99888779915769,5.00546548092163,0.126691223461607,0.255438915944495,1.43826767114067,3.466681620962,6.92207003005913,14.9826087359037,18.4778305570691
"5",6,12,4.99577660430297,4.99314972468431,0.126678122476865,0.25762675720918,1.44091215679762,3.46393496932061,6.92611175542572,14.9491940781615,18.4119864709397
"6",7,13,5.00247819071151,5.00171172516056,0.125566625990661,0.255118227548811,1.44171240381202,3.46915758981833,6.92999368475621,14.9821018429345,18.4505208909109
"7",8,14,4.9956497575396,4.98819420529153,0.126366444498023,0.256486217897665,1.43984748375315,3.46740709365757,6.92233671085134,14.9516745446782,18.3983979944245
"8",9,15,4.9980730875866,4.98979004240156,0.127274025162414,0.256146459798676,1.44162929546134,3.46616361541852,6.92893910266831,14.9883261015235,18.4352750563834
"9",10,16,4.99825310112371,4.99279616763011,0.127891636163503,0.257753115965647,1.44046453081338,3.46642717399348,6.92857017442464,14.9584444034995,18.4041578105113
"10",11,17,4.99822848284705,5.00441176549022,0.125741816210974,0.254776048382517,1.43979520236151,3.46326361206035,6.91616736208324,14.9822514602767,18.4837807302547
"11",12,18,5.00158003361776,5.01487381476378,0.12552812687792,0.256048259745879,1.43690614157286,3.45706037993851,6.92905528114635,15.0061711979361,18.4939337421645
"12",13,19,4.99033835490049,4.98328319968481,0.126121666483278,0.255292259402125,1.43644492948138,3.45890695531832,6.92303827187469,14.932982709752,18.3312248102733
