"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99512346994006,4.99544166212488,0.125708823883143,0.255216455668777,1.43673833305316,3.46332723701673,6.92975381263234,14.9561483120706,18.4110195123467
"2",3,9,4.99697455059577,4.99617619948931,0.126631071127524,0.255183710500183,1.43794600031623,3.46366298448253,6.92498686270805,14.9651289414537,18.4552176261057
"3",4,10,5.00612455198927,5.01443388727591,0.125446310217582,0.255357893399747,1.43807007496951,3.46709512767182,6.92768260380924,15.0148704260161,18.5089338880976
"4",5,11,5.00206149098051,4.99951621904712,0.127179059998326,0.257003938521083,1.43768020223265,3.46826592491448,6.94363437404541,14.9771499496613,18.4575101003824
"5",6,12,5.00061896928985,5.00771092764082,0.127497461440575,0.257412294181193,1.43915800310684,3.46532822918525,6.9202743733398,15.0028137244106,18.4945132119642
"6",7,13,5.00323176996842,5.00282605384131,0.126695343461948,0.255579455810091,1.44267966784489,3.46960513569181,6.93010845189296,14.99588027993,18.4350578040697
"7",8,14,5.00062409708778,4.99860396663979,0.126192499509966,0.256418891327015,1.44046764363905,3.46353322316489,6.93583283961376,14.9665042088993,18.438030653131
"8",9,15,5.00143565273962,5.0002039544963,0.126403177362538,0.25598112192731,1.43922650797006,3.46422963157654,6.93460689682613,14.9726231463085,18.4418048892384
"9",10,16,4.99922487694232,5.0028947212356,0.124682779615049,0.254754468594663,1.433709265568,3.4687785860968,6.93369260295173,14.9858346590575,18.4536126693366
"10",11,17,4.99400511698139,4.99480998140924,0.126921891392959,0.257685858396749,1.43761605280533,3.45983542247005,6.92952862456038,14.956430982113,18.4253093419895
"11",12,18,4.99507633148219,4.99020140320031,0.127583478838737,0.259346524430778,1.43853443978325,3.46516779561082,6.92518057304149,14.9525426719512,18.4288386141048
"12",13,19,5.00556263641295,5.01364558919729,0.125738493164435,0.255319745945245,1.43686056585138,3.46140141221174,6.93832859792157,15.0121143486491,18.4778988710795
"13",14,20,5.00454407289398,4.99862819283036,0.12520715901842,0.255556005205261,1.43831768661015,3.46696088600613,6.94875524800972,14.966847936246,18.4087938892322
"14",15,21,4.9939108311425,4.99974541323696,0.126389256730922,0.255542079474392,1.43541745878893,3.45901897969235,6.92302004748059,14.9536988663068,18.4433529861627
"15",16,22,4.99721300988005,5.0008007183239,0.126587117444284,0.255735263025698,1.43565713875675,3.46297818761187,6.93092000085567,14.9777618112835,18.4298442302557
"16",17,23,4.9942765191927,4.98149069004297,0.125998487578037,0.255514772443889,1.43918419352777,3.47105368249904,6.92391986516498,14.9457390124949,18.3679104918981
"17",18,24,4.99232455061268,4.97578389734256,0.125346094950387,0.256023394768547,1.43944206454523,3.471650335381,6.92809883421198,14.9355177732449,18.3374677581145
"18",19,25,5.00073718084548,5.00113687730595,0.12649425242867,0.257734488330642,1.43931350664737,3.4665040168242,6.93122983983528,14.9805425159157,18.4423315455034
"19",20,26,5.0037243027723,5.01231501879718,0.128059941621524,0.258157020869197,1.44157558325735,3.46299304749634,6.93074539479071,14.9972173203506,18.4976758121856
"20",21,27,4.99606173931445,4.99138611245918,0.1269742820082,0.258269029849245,1.44239372682696,3.47139534412797,6.92618998935268,14.9566309825502,18.3858624109721
"21",22,28,4.99675340311069,4.99737930481372,0.126406594896994,0.25513816265573,1.43965591243302,3.46388738668683,6.92207130553402,14.97403984904,18.4307675460362
"22",23,29,4.99464417179871,4.9959510667729,0.128529301348419,0.256902164067552,1.4350308380279,3.46232575442475,6.92755199414092,14.9504807263092,18.4330810397743
"23",24,30,5.00445021568162,5.00436322904305,0.12490420295479,0.25428907972682,1.44021139321133,3.47453178106453,6.93384750336958,14.995172026472,18.4620184577786
"24",25,31,4.99694099744029,4.99829086190161,0.127124303000451,0.257802024255023,1.4349414187773,3.46513522317419,6.92386064146758,14.9695569474545,18.4481359096735
"25",26,32,5.00429934432803,5.00009097308803,0.125793473653395,0.25707330157224,1.43777944625744,3.47604200641777,6.94530391233955,14.9774602903348,18.4532054473787
"26",27,33,5.00697104508347,5.01218364395796,0.126220173313826,0.254913975892898,1.44070324548621,3.46870794946927,6.93695780326595,15.0272417114776,18.4908820780922
"27",28,34,4.98484938160627,4.98671993069793,0.12573198883742,0.255866980981417,1.43205926196927,3.45364763851278,6.90606149643144,14.9286424352234,18.3824552594147
"28",29,35,4.99327532513318,4.99656138260448,0.12564419693535,0.255757133346187,1.43723249646228,3.45991840165938,6.92542832285478,14.9755069417507,18.405846938324
"29",30,36,4.99791032844001,4.99950228052584,0.125042007724586,0.254415870592812,1.4359618308843,3.46424995238811,6.92750999324622,14.9723226752881,18.4415237407043
"30",31,37,5.00117959851839,5.00809809592729,0.125641548094678,0.255519665771423,1.44095540255412,3.46704241762754,6.92889933395628,14.9795537472252,18.4786640174472
"31",32,38,4.99435607426872,4.99488907994802,0.127514200427831,0.255634852911893,1.43719091192434,3.46166078830043,6.92272493383979,14.9517471638288,18.4237301778708
