"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00278155672794,4.99953577571718,0.126050766747345,0.254628599380023,1.44093754900081,3.46926920847149,6.9431623980139,14.9799976924581,18.4488833227662
"2",3,9,4.9908974161227,4.99515541106141,0.12704698721281,0.25578836295363,1.43410215780693,3.45320873000017,6.92162317000157,14.9604795605174,18.4096523533549
"3",4,10,4.99577669753049,4.99511241875557,0.12716309539189,0.256898936948947,1.43885468668244,3.45778109634443,6.92310377393747,14.9702146705684,18.416603562054
"4",5,11,5.00496402090147,5.00141531003878,0.127956435440813,0.257393572342276,1.44168062320412,3.4691549504861,6.93541362603849,15.0047021328899,18.441671062966
"5",6,12,5.00545319524958,5.00937302343896,0.128550911280966,0.258532159752062,1.44100698846338,3.46628429223474,6.94046313035334,14.9972996019016,18.4583343666645
"6",7,13,4.99902352272985,5.00881249841347,0.125325419605475,0.254946257588968,1.43589042614614,3.46179001550617,6.92318383065243,14.9832125846457,18.4953273414466
"7",8,14,4.99860163249596,4.99540991615346,0.126857787610554,0.257244262900578,1.4412048213505,3.46311363430153,6.9294835350884,14.9454210760043,18.4113446431549
"8",9,15,5.00309966830733,5.00051251943824,0.125556190621204,0.256378005690243,1.43864112369192,3.46926152357049,6.94546758459507,14.9731845011981,18.4519759041819
"9",10,16,5.00366126617072,5.00168116216689,0.12677409088667,0.256471878525352,1.44017987358138,3.47136668314794,6.93766166358525,14.9775140455476,18.4612702705507
"10",11,17,5.00518067730581,5.00423365715244,0.125970585460862,0.255847659937934,1.43692707715225,3.46668608815306,6.94393643887615,14.9794370966332,18.4340752946061
"11",12,18,4.99454590767164,4.99860047269182,0.127532667341724,0.258026253051863,1.43663620489432,3.46044980948921,6.91691295780319,14.9651482284002,18.4390160917087
"12",13,19,4.99694300961557,4.99079365536227,0.126728825976391,0.257705481951786,1.44149737621041,3.46566709113278,6.93218498582949,14.9498698411706,18.3867704791716
