"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,10.5466571087114,9.55788066477128,1.46400402467893,1.83721399297378,4.04081805058281,7.44394774901108,13.6173623583486,30.4454119721422,37.4033859187603
"2",3,9,9.80777515083324,9.50232829808487,1.82338109211126,2.18778951025929,4.09853752820002,6.73025154394489,11.6467614769499,29.1010624626732,37.8972248226426
"3",4,10,5.74141521558559,5.48800966495485,1.34622230974347,1.61615050805656,2.87045894456412,4.34303274683189,6.71327689294005,13.7880534861723,18.4429825258881
"4",5,11,4.72241665043037,3.5176411188949,1.50468545612363,1.74692478255992,2.82464183865769,3.98600212605411,5.65968490238811,9.58369090856909,11.6660978001906
"5",6,12,2.27590892205597,1.17790318081772,0.751540060975488,0.88596661368281,1.45617579125823,2.03787463969762,2.82380895415169,4.44857004905083,5.13619163598013
"6",7,13,1.55561271643304,0.70685247549696,0.563512895911675,0.658524359154367,1.0460292957684,1.42514816426986,1.92504979019335,2.89765786499907,3.28183964022065
"7",8,14,1.45782904303548,0.56486045444553,0.611367352922964,0.701863854349694,1.05203208969842,1.37039397267218,1.76929563022624,2.51330276407088,2.79822874143282
"8",9,15,1.14523019668947,0.432249966460541,0.475380459574952,0.549672375806299,0.833245633489373,1.0863577784243,1.3929254245554,1.94167648105276,2.15259259959383
"9",10,16,0.797001100164647,0.332720313565838,0.287139985741335,0.341915538695557,0.555505628322721,0.750276121041094,0.987538833215175,1.41238701460268,1.57217106945066
"10",11,17,0.90562977803979,0.349569232260225,0.358772814248223,0.419245778552599,0.652584791758282,0.860227920015292,1.10885757577447,1.54677565096762,1.71140705823944
"11",12,18,0.519990546935085,0.264155052510704,0.140013288805986,0.175594396912951,0.327024359855644,0.475218902236786,0.664745697050969,1.01648271374655,1.1532830755956
"12",13,19,0.54311341583922,0.281871812267487,0.144976290449185,0.181630603835117,0.338761582272148,0.494122191738988,0.69276446122165,1.07100962406715,1.22283208994629
"13",14,20,0.582350172879456,0.308626814865092,0.153633346523197,0.192604986696569,0.360214719450609,0.526474910288961,0.741956398031367,1.16168260210582,1.33157114059968
"14",15,21,0.476259938659334,0.290264347558859,0.0943565371301594,0.12507802670674,0.266708034379496,0.417093123390578,0.620391084186443,1.02774792718074,1.1976039898682
"15",16,22,0.530368340088474,0.329948817537768,0.104410609578496,0.137896104645184,0.294196550322399,0.461087884798062,0.689330758881726,1.1549499221457,1.35361464492252
"16",17,23,0.399074859028747,0.300047871690362,0.0461592978454216,0.0677178583618299,0.184671666172351,0.326455799893279,0.532820269574815,0.976423817700252,1.16792006090422
"17",18,24,0.230172546975395,0.243957934457425,0.00555069228763695,0.0112860170382368,0.0635976265744944,0.154569676790242,0.313616500762127,0.70390043842558,0.883936682755219
"18",19,25,0.278491793939708,0.337567398923183,0.00652291384380403,0.0131792241282044,0.0744530917197303,0.181332420066728,0.370639809647152,0.851884743159362,1.08979337208806
"19",20,26,0.33985459945091,0.415721632107527,0.00767341333712581,0.0155662676860053,0.0889826277763435,0.217830203511928,0.447469627805683,1.05213626638159,1.35858851739319
"20",21,27,0.423169002959913,0.519846136319682,0.00940243240071997,0.0191029642397544,0.109039615858225,0.266833331617788,0.552704629139944,1.32965866224929,1.73255970793979
"21",22,28,0.540268584598821,0.667084125871971,0.0118849693443499,0.0240470271404389,0.136226039213933,0.335815513285196,0.700327223585339,1.71899978681976,2.26499015232865
"22",23,29,0.705827542735594,0.878594699283445,0.0151195011981058,0.030787441877317,0.174801520326882,0.43314252320317,0.911539836626414,2.26367265772249,2.99850554825125
"23",24,30,0.932973520650851,1.15893739044939,0.0195872036881752,0.0399982238562379,0.229358417249274,0.569376504235058,1.20240405385342,3.02401295192496,3.99519228125412
"24",25,31,1.23849030566336,1.52992251859056,0.0264272477072857,0.0535534758493977,0.304167200614113,0.755142606747006,1.59834382786687,4.02555819445296,5.29882186898574
"25",26,32,1.61869991340836,1.94681034376709,0.0351322472622679,0.0708059189143911,0.402389881483489,0.996874523983201,2.10523466895474,5.2434492290949,6.87818795336077
"26",27,33,2.05385909996629,2.39317609461867,0.0448511670226342,0.091102558625451,0.51944761196694,1.28549377462634,2.70373749993753,6.60327731841213,8.57306037356233
"27",28,34,2.52105050690359,2.8470929216627,0.0562616670037587,0.11435202907228,0.649732251741783,1.60601349884237,3.35465011635286,8.03437912934757,10.2978348654105
"28",29,35,2.97498755300861,3.24498320640415,0.0684916022130908,0.139592874674648,0.790506305675511,1.94339322864041,4.00496710442252,9.32352700033644,11.8227266449948
"29",30,36,3.39115196331568,3.60768036797605,0.0807871062061377,0.163226640729496,0.920599556146752,2.25122584738892,4.60988803521118,10.4945594090987,13.1916190156335
"30",31,37,3.75670963602295,3.91027306171545,0.0915355211781819,0.184995139549161,1.03967098957189,2.53233542380055,5.14554823798123,11.5073556232769,14.3466296895815
"31",32,38,4.05992120343549,4.16938331718063,0.100417035241874,0.203905015714567,1.13768719971445,2.76147319264922,5.57664793068973,12.3369596956724,15.3291566777976
"32",33,39,47.2106337492454,15.5645476824362,22.1551651541377,25.0884257569655,35.9593509171561,45.3868907859564,56.5158418589042,75.523188482762,82.5598750359716
"33",34,40,43.2817980142612,23.1837411505474,3.8045747772432,6.0277379932274,26.2380661299333,43.3089841981092,58.8999904982904,82.2269442282513,90.2988576961874
"34",35,41,32.5881611434804,27.1970234899064,2.36027903042083,3.12664800345091,10.1059829604758,24.2161783757043,49.8813011740465,86.1560665094868,96.5698432948388
"35",36,42,26.694973944944,30.5885763688597,2.59969954841328,3.18735535361273,7.39856994824348,14.675871230248,32.1897953952199,100.198373884705,119.127497306311
"36",37,43,19.522628957778,26.9113963274647,2.67609781329299,3.25103588473094,6.56783688479553,11.1125333488298,20.4066858091483,65.912118407317,95.3235132117177
"37",38,44,10.3460833575599,15.7489704835553,1.88342112962803,2.28680181896461,4.42492269405045,6.94427491797204,11.1938255049582,25.3892286664632,34.6499531599625
"38",39,45,6.17770377543305,7.11240326641345,1.62479133685026,1.88303041772613,3.28550648342044,4.87141019532914,7.29821475685008,13.1863097537736,16.4268048636093
"39",40,46,3.18238666021194,1.76969644284448,1.11884580013469,1.26467638822035,1.98908748319109,2.7865652607617,3.93276908173672,6.31372588895855,7.35983457076784
"40",41,47,2.85713018423232,1.15062009032196,1.33899377334996,1.45475859807854,2.00414470338968,2.6133425962593,3.47025232999833,5.07047046558122,5.67214862026266
"41",42,48,2.71229337779393,0.841656830945533,1.49216039680345,1.61098393554816,2.08966173690463,2.56010937396262,3.19563585422428,4.30525301271689,4.69442256362251
"42",43,49,2.44413262904353,0.619134082263079,1.43385596916955,1.55571636113646,1.9931859193847,2.36912578290937,2.83002385492426,3.56605886156266,3.81079341651168
"43",44,50,2.2889785902105,0.504628174343534,1.39449980498235,1.50982967784867,1.92667399493137,2.25495043642088,2.62421077584685,3.17021341290407,3.34311833697164
"44",45,51,1.89108705389819,0.392852535553166,1.17209695547233,1.26678236363392,1.61216431234275,1.87538067055538,2.15520944435694,2.56323421930316,2.69220323927527
"45",46,52,3.15060640516012,0.560091768429344,2.12525040233785,2.24743079390049,2.74189649640047,3.13993978983996,3.54637233070871,4.08854304996043,4.24776127926837
"46",47,53,3.64848007395254,0.692054829569674,2.16405602421368,2.43784175041448,3.20759957704854,3.6781271974079,4.14251312772363,4.72145663513064,4.88383801641857
"47",48,54,3.65383391933568,0.820064053409993,1.86498672242388,2.13818119762735,3.142431878366,3.72864913836362,4.25142800827297,4.86970612923767,5.04037403651452
"48",49,55,3.90963451708873,1.00222712246838,1.898738021486,2.14184758953467,3.21123569015951,3.97822478887753,4.67660909282197,5.42409229882218,5.62052828819035
"49",50,56,3.81475502668516,1.08096852152037,1.79877692855229,2.02744553661265,3.02100108741546,3.81010653122794,4.64687685505964,5.55801545825871,5.79067210334891
"50",51,57,3.86800230398376,1.15677035751433,1.84176229510238,2.05721547244905,3.01373634055881,3.80141717682293,4.71470892736911,5.85946025880384,6.18237337139467
"51",52,58,3.82976625321348,1.158229384516,1.84612814430611,2.06151525311114,2.99037926895973,3.73859645529696,4.63721878906332,5.84109223998217,6.23411969643461
"52",53,59,3.21789167238864,0.95381682598006,1.56713143902521,1.75192627820718,2.53379602097558,3.14873429794757,3.87861172819711,4.85828790667062,5.16480552588548
"53",54,60,3.54040618806806,0.984353246194401,1.84947711557933,2.02031832544404,2.81919141980057,3.46976658948266,4.24885890969375,5.2419116733337,5.52053279885598
"54",55,61,4.31876717834799,1.14235851211032,2.26140369876709,2.50872719537362,3.49949206417561,4.25275915727575,5.15635353020555,6.27006521596394,6.56013142979417
"55",56,62,3.59246834775127,0.976137351047923,1.71013266143364,1.95993239639555,2.92400138553085,3.57751034756733,4.31872826886121,5.19237418010008,5.41846523836396
"56",57,63,3.4835010388396,0.970293184142706,1.6945210980128,1.88117703256942,2.78688587956196,3.46846115696673,4.22439734886995,5.07671994866825,5.28447821958304
"57",58,64,3.13089942382187,0.869580102002453,1.58804588355195,1.74587262769651,2.49075097386259,3.09177594278959,3.79504117506253,4.60145734139248,4.79494789910603
"58",59,65,2.97415158102546,0.797244422714819,1.59811846494937,1.73385014320787,2.38413221392859,2.9160524608679,3.57314952818789,4.36189520517182,4.55700749255172
"59",60,66,2.661062435192,0.669618641955825,1.49955240250609,1.62320624321454,2.17449993468479,2.6077044759723,3.14931328335402,3.82372376688833,4.00647144553223
"60",61,67,2.38893085092808,0.550179110896524,1.42274274466041,1.52523287420557,1.9929962533044,2.35225467203311,2.79166746282691,3.32496770475826,3.463269205126
"61",62,68,1.89498165823164,0.390498415079308,1.19717394322146,1.27229724149877,1.6129583211712,1.87321913578549,2.18858316908475,2.548892808324,2.63737081370499
"62",63,69,1.78568860861822,0.315731508814802,1.23797063232332,1.28874197916518,1.5497962309488,1.76534512143712,2.02785372378823,2.31863120771413,2.38312751488047
"63",64,70,1.47005962513982,0.219100022116022,1.08843064380087,1.12762658021454,1.30657527710797,1.45338604340679,1.63662235506876,1.84118961139056,1.8828803925696
"64",65,71,1.31125349406574,0.157401283674187,1.04646676574675,1.06927286079194,1.1906593438597,1.29643806828968,1.42971517246124,1.58109571172906,1.61007398806253
"65",66,72,1.1137081025534,0.102608889178137,0.944694668796244,0.961200226423907,1.03331330713372,1.10277391714868,1.19010294680954,1.29258002937006,1.31236790765307
"66",67,73,0.995348121736801,0.0664294142837544,0.884159931209227,0.898151664500538,0.944674927547946,0.987273178110714,1.04308547129037,1.113526268559,1.12979130156889
"67",68,74,0.838110961216498,0.0409987347106835,0.761318155414408,0.772330564532099,0.80974084311967,0.836665336923246,0.865224559028053,0.908907464651513,0.921892609060271
"68",69,75,0.736837696073388,0.0341440057141027,0.672014703442613,0.681497401909219,0.713933634099181,0.736819079636736,0.758713161298254,0.791520896188886,0.804628195114732
"69",70,76,0.626058478666571,0.0378737503614585,0.564491463503948,0.572620697394179,0.601403629343256,0.622753561836963,0.644873311972982,0.691803420690502,0.717559463038049
"70",71,77,0.599501388129192,0.0506475319050213,0.528619086768537,0.53697426295369,0.567165394119648,0.590951090937181,0.619191607524041,0.694456772929491,0.73139473811456
"71",72,78,0.539757184653341,0.0564857407114129,0.462461358132377,0.471102589330776,0.502388286903782,0.528254232038066,0.562984444821289,0.650478075386089,0.687562667706926
"72",73,79,0.49680588913169,0.0617670192050271,0.413723507967001,0.422521357061923,0.455174778858459,0.483590533638696,0.523105094191623,0.616830737382075,0.656513085979025
"73",74,80,0.479213389550799,0.0680570845850071,0.389242459133561,0.398216454896621,0.432487745363178,0.464549837219958,0.508655048138099,0.611432316970112,0.654283300236494
"74",75,81,0.446069061182736,0.0690867925475383,0.355365529307059,0.36379099827659,0.39739520535038,0.431389777491448,0.477121290459947,0.581057793151697,0.62247348925727
"75",76,82,0.411209849302645,0.0687212008081562,0.32233406401892,0.330009642206303,0.36214946557466,0.396896855344193,0.442389779663118,0.544617221683578,0.585719516918001
"76",77,83,0.404773565168262,0.0728723601012524,0.312634629637874,0.32003375745628,0.352672960041997,0.389486424763752,0.437182642245929,0.545967846330877,0.590392142594456
"77",78,84,0.426852466888384,0.080589196667674,0.325607856828219,0.333325606487598,0.368647888557948,0.409844441271821,0.463043474426922,0.584584078047631,0.632410829089589
"78",79,85,0.398144090558942,0.0760435749558274,0.299598635951676,0.307324452852027,0.342113746600511,0.382670897413524,0.434853650834686,0.548519346149086,0.589484783054137
"79",80,86,0.371524924245261,0.0730157744193973,0.27577969296951,0.283507643847618,0.317901134884673,0.357203672924886,0.407331580965191,0.513650035997864,0.552522489135366
"80",81,87,0.367114357541894,0.0749490736496685,0.26926756253779,0.277324213418982,0.312664915435453,0.352302868035955,0.403269258645789,0.511993275991703,0.553000630683806
"81",82,88,0.362268938294985,0.0760109860010122,0.262369448542938,0.270882421279471,0.307243529434887,0.347301033421142,0.399054554012497,0.509357811032401,0.551623231472398
"82",83,89,0.461965105924126,0.0981878573979858,0.33347945100265,0.344228357789922,0.390768774830288,0.442423388925148,0.509183235843066,0.653547057831273,0.707290329189064
"83",84,90,0.485889658363356,0.097499522929421,0.350165940530123,0.361937422890583,0.412763416777719,0.468049350310837,0.538779446163179,0.678145296421563,0.722625552618561
"84",85,91,0.466845097735638,0.0886865970648938,0.337015346836001,0.349088060889175,0.399680709853141,0.452726862360572,0.518965242401143,0.636048416071022,0.674459866176458
"85",86,92,0.487276510111107,0.0888769848117438,0.353574933370153,0.36693791243498,0.42052575498737,0.474257786189422,0.540453505164522,0.653630256975981,0.691865341952035
"86",87,93,0.517514067274411,0.089732861607328,0.378980315610482,0.393514713774341,0.450587562765693,0.505376939021444,0.572108771231192,0.683063751930509,0.720712523235758
"87",88,94,0.448236024686293,0.0747825448353301,0.328655428273699,0.342166543287528,0.393309882455776,0.439320251823218,0.494049213186727,0.584226644910145,0.615953357359149
"88",89,95,0.406186315645792,0.0693034564716874,0.296800054186828,0.309647345380719,0.356872078333966,0.397612958718804,0.44577016667822,0.531587166534765,0.564641089821798
"89",90,96,0.374565951875079,0.0685010664953139,0.270601597883961,0.282918689102333,0.327033895618086,0.364724050924311,0.410432677311244,0.499890891769087,0.537398086039668
"90",91,97,0.396014111678699,0.0780056689839168,0.283104861571187,0.296066234387837,0.342396937555918,0.382855606246295,0.434036791431461,0.541905452872657,0.58750951489991
"91",92,98,0.450717609552864,0.0923500182921359,0.319395831665174,0.333819814092595,0.386172331772802,0.433780123701739,0.495943452513112,0.628309259660465,0.680375012690227
"92",93,99,0.514142488924212,0.104802547720408,0.361781371660524,0.378272263512697,0.438758853745645,0.495426647867445,0.56979529198243,0.716087676587184,0.769589939750662
"93",94,100,0.6028508789619,0.117391259521282,0.425325595704105,0.444600852366107,0.516313765751254,0.584505422872096,0.67094061580472,0.824977154016857,0.878384423683661
"94",95,101,0.6555810989329,0.118391173650712,0.466833955113407,0.487936241594987,0.567652209616061,0.641347109748234,0.729349649717599,0.872147557617893,0.920842157343457
"95",96,102,0.754258115505663,0.122766800575808,0.549626252971777,0.573985812902026,0.663811174002224,0.742723434486198,0.833126361937598,0.973855575362006,1.021368024897
"96",97,103,0.843991998664574,0.12154798241518,0.632323776967222,0.659640374300766,0.756405445115993,0.835563353044658,0.922757547109556,1.0575445819612,1.1028419792957
"97",98,104,1.04915370101466,0.129438864653834,0.81614063938984,0.84813521593868,0.957310640694802,1.04250579762622,1.1339200424295,1.27297638541045,1.31933346949478
"98",99,105,1.13550574111154,0.125873634356304,0.906654436894945,0.939298261018039,1.04698523495873,1.12947366792991,1.21753924943947,1.35255631830624,1.3976747030616
"99",100,106,1.25282056164294,0.128931038632922,1.01764151039536,1.05118100110749,1.16250875889243,1.24689979871558,1.33695421545722,1.47459824807108,1.52078329131807
"100",101,107,1.29428431830701,0.133267113495262,1.04589226739481,1.08298743353605,1.20223339083323,1.28974888011795,1.38173418292436,1.52085599807162,1.56734111682705
"101",102,108,1.20966900370041,0.130395027220742,0.964649786494931,1.00185453476029,1.11996212450053,1.20579342434864,1.29539595193297,1.43072895876112,1.47589685366216
"102",103,109,1.17435315660117,0.125781843322012,0.943182542466186,0.976575088822421,1.08640572238921,1.16931091308481,1.25652790998351,1.3898685028578,1.43482267088703
"103",104,110,1.02296703940723,0.109067577822933,0.82474206832113,0.853375213806207,0.946701551252437,1.01760642079492,1.09341248900432,1.21130070063473,1.25181332030139
"104",105,111,0.969994133317028,0.0966515715948313,0.793216493915814,0.818943591438527,0.902806082426619,0.965578844045958,1.03231106184204,1.13640816164859,1.1719836908556
"105",106,112,0.81320873105179,0.0819225716734383,0.661207454371813,0.683836968693347,0.756520664487118,0.810188756142094,0.866561395877109,0.953080868260081,0.982415315452067
"106",107,113,0.733008831006265,0.0774689621010149,0.58987358614379,0.611036986402131,0.679376941821983,0.729996983697214,0.783156056212632,0.865225529971093,0.893105272194372
"107",108,114,0.82755039629395,0.0889600616133453,0.668235878860096,0.691077428367543,0.766160006809652,0.822348256550803,0.882990276879772,0.981358209191878,1.01740839190899
"108",109,115,0.934345677649769,0.0998978125602863,0.754448629593706,0.780437526273606,0.864793159311735,0.928538814513016,0.997842171521657,1.10821416937009,1.14657026077718
"109",110,116,0.861370177475808,0.0939602739642037,0.688631665519768,0.713696638713461,0.796034507880779,0.857451417551186,0.92246267417017,1.02231701218982,1.056304610386
"110",111,117,0.895064854859814,0.0949538021954617,0.719552377606328,0.745271141530956,0.829206798063773,0.891524406468767,0.957064870004974,1.05690261504223,1.09091406799852
"111",112,118,0.851807738676929,0.0909039430543904,0.683782582274551,0.708352251452311,0.788723378497234,0.848302193258985,0.911087159775094,1.00723042844422,1.0398196613772
"112",113,119,0.821189627673545,0.0890395681531171,0.657123257405366,0.681012354295136,0.759470261909003,0.817604011177081,0.878932310488713,0.973722441012392,1.00599311681312
"113",114,120,0.841592227294462,0.0914942328532874,0.673706835324137,0.698232029761333,0.778045640407858,0.837582871267493,0.900834986502682,0.998342957456657,1.03184159665333
"114",115,121,0.713704318906258,0.0850784606218071,0.558431356370126,0.580999884038618,0.654558514155548,0.709708420119379,0.768584284475645,0.859988422388913,0.891652549814639
"115",116,122,0.620868087561956,0.0825681914754704,0.473271988381263,0.494226295409822,0.563352263882309,0.615937579251443,0.672919782207759,0.763838662582887,0.796824887675809
"116",117,123,0.706685960759418,0.0981216430561143,0.538781660975317,0.562113059729299,0.638908146245145,0.69833131190025,0.764501604622993,0.879595870798671,0.92440365265357
"117",118,124,0.636354688404919,0.0957394440481576,0.471470444921417,0.49395804993841,0.569439933215037,0.628274408888757,0.694342046140989,0.806540310579576,0.847996899744279
"118",119,125,0.650520318279311,0.102749579716186,0.475989511943428,0.499295123548428,0.578623580454025,0.641053372808427,0.712096397657305,0.834141957131074,0.879620051604165
"119",120,126,0.797291505296901,0.122801776761967,0.589731255357951,0.617237849412593,0.710818383680337,0.785646444698557,0.871034337281155,1.01759245426689,1.0715818695908
"120",121,127,0.870649682446903,0.127470787431783,0.648365460654077,0.678206914193515,0.780123424525002,0.861194083326349,0.951132664499732,1.09557473032458,1.1459722644773
"121",122,128,0.92974679789558,0.127344962516846,0.701473363633471,0.733247231712856,0.840027042251998,0.922564449681637,1.01165023159442,1.15059703311015,1.19865062539519
"122",123,129,1.17455672594211,0.140577883147113,0.918190878122299,0.955151290001652,1.07645853980498,1.16787349909015,1.26558415126878,1.4165431648408,1.46801248401242
"123",124,130,1.10405679748224,0.132529600012567,0.861643638222822,0.897060181752826,1.01175893792676,1.09800047970916,1.18945860052615,1.33164407472091,1.38096922065418
"124",125,131,1.25308566920866,0.142563336655324,0.992766536380858,1.03053542403365,1.154014027857,1.24636137713709,1.34515106291374,1.49852668346088,1.55164324480089
