,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99138547645213,4.992537093207769,0.126059483658781,0.2563865814441,1.4351865173114398,3.45918016059411,6.921511043908759,14.9255833475454,18.393359795043303,5.0,5.0,28226,51040,,,,,0,0,Kazakhstan,,,,,,2020-01-17,0,0,-71,-140,-19.93156856932417,-19.93156856932417,,1.4022790308255928,0.051430783448392206,2020-01-17
1,1.0,2.0,3.0,9.0,5.00038867311783,4.993993562714969,0.127271762707545,0.25770208061801503,1.44136442734117,3.46960176921477,6.931033667644451,14.9727290649004,18.4314103627029,5.0,5.0,28227,51041,,,,,0,0,Kazakhstan,,,,,,2020-01-18,0,0,-70,-139,-19.93156856932417,-19.93156856932417,,1.5107409488377432,0.05402024584971218,2020-01-18
2,2.0,3.0,4.0,10.0,5.00051767725299,5.00863218760662,0.126704443415235,0.258282830621342,1.4393073721998502,3.46161729129676,6.92659333087192,14.972993739485302,18.457846550281698,5.0,5.0,28228,51042,,,,,0,0,Kazakhstan,,,,,,2020-01-19,0,0,-69,-138,-19.93156856932417,-19.93156856932417,,1.6275920585872523,0.056740083778649364,2020-01-19
3,3.0,4.0,5.0,11.0,5.0020212466274,4.98330003750838,0.126476338022795,0.258412014233475,1.44695748947938,3.4714204662746697,6.93946234761655,14.9637678519619,18.4550366081042,5.0,5.0,28229,51043,,,,,0,0,Kazakhstan,,,,,,2020-01-20,0,0,-68,-137,-19.93156856932417,-19.93156856932417,,1.7534812379410811,0.0595968614464441,2020-01-20
4,4.0,5.0,6.0,12.0,4.9974718810598,5.001539211618691,0.126828291862625,0.256165609067317,1.4372646036294,3.46358607701652,6.92830852731401,14.9763692443432,18.452964269533897,5.0,5.0,28230,51044,,,,,0,0,Kazakhstan,,,,,,2020-01-21,0,0,-67,-136,-19.93156856932417,-19.93156856932417,,1.8891075534493704,0.0625974735624757,2020-01-21
5,5.0,6.0,7.0,13.0,4.99839817260255,4.99241689266826,0.125617251647556,0.25529290798419396,1.43519538097699,3.46872521022255,6.92981315466095,14.977151720548301,18.4189296752826,5.0,5.0,28231,51045,,,,,0,0,Kazakhstan,,,,,,2020-01-22,0,0,-66,-135,-19.93156856932417,-19.93156856932417,,2.035224142283852,0.06574916197434483,2020-01-22
6,6.0,7.0,8.0,14.0,4.99560965613807,4.99486410081538,0.127005541305098,0.257136543980129,1.44134004344017,3.46283092978319,6.92545092432051,14.9626954497946,18.3857923860981,5.0,5.0,28232,51046,,,,,0,0,Kazakhstan,,,,,,2020-01-23,0,0,-65,-134,-19.93156856932417,-19.93156856932417,,2.192642394432126,0.06905953314576019,2020-01-23
7,7.0,8.0,9.0,15.0,4.9949509802814,4.9976434097067495,0.12541029937830497,0.25666598257997303,1.43574365062924,3.4607727507094705,6.92299896170195,14.988470705873198,18.4280818111626,5.0,5.0,28233,51047,,,,,0,0,Kazakhstan,,,,,,2020-01-24,0,0,-64,-133,-19.93156856932417,-19.93156856932417,,2.3622364583716298,0.07253657651440913,2020-01-24
8,8.0,9.0,10.0,16.0,5.006432902194709,4.9985694208677405,0.126377969926659,0.25854801815205203,1.44229566356166,3.47395582363374,6.938856280804419,15.0106836957809,18.4388619311695,5.0,5.0,28234,51048,,,,,0,0,Kazakhstan,,,,,,2020-01-25,0,0,-63,-132,-19.93156856932417,-19.93156856932417,,2.544948095243478,0.0761886837741208,2020-01-25
9,9.0,10.0,11.0,17.0,5.00714869127497,5.00473266902793,0.126721661005656,0.25689264987245103,1.43974004847972,3.47462848023805,6.9498659559167395,14.989020967558801,18.467284430167197,5.0,5.0,28235,51049,,,,,0,0,Kazakhstan,,,,,,2020-01-26,0,0,-62,-131,-19.93156856932417,-19.93156856932417,,2.7417919084815363,0.08002466912785561,2020-01-26
10,10.0,11.0,12.0,18.0,5.00715063706327,5.00110337684375,0.127243860128645,0.256795070139663,1.4423596029820298,3.4729598456376403,6.94459787143149,15.001186411408,18.4512640209777,5.0,5.0,28236,51050,,,,,0,0,Kazakhstan,,,,,,2020-01-27,0,0,-61,-130,-19.93156856932417,-19.93156856932417,,2.9538609779370053,0.08405379056040364,2020-01-27
11,11.0,12.0,13.0,19.0,5.00044250721153,4.99723098295425,0.12773021924834502,0.25862418356003897,1.43702316955828,3.4702607053108196,6.928776062782901,14.965666882014899,18.4475971490661,5.0,5.0,28237,51051,,,,,0,0,Kazakhstan,,,,,,2020-01-28,0,0,-60,-129,-19.93156856932417,-19.93156856932417,,3.1823329297850402,0.08828577218212999,2020-01-28
12,12.0,13.0,14.0,20.0,4.9993579673409405,5.00086319388404,0.125604005724874,0.253739528032409,1.43323160023518,3.4663743305287498,6.93721347467808,14.994608508842301,18.4538853969896,5.0,5.0,28238,51052,,,,,0,0,Kazakhstan,,,,,,2020-01-29,0,0,-59,-128,-19.93156856932417,-19.93156856932417,,3.4284764759197164,0.09273082769769543,2020-01-29
13,13.0,14.0,15.0,21.0,4.99966610825825,5.00471486057635,0.127129988195459,0.25653614830759,1.43749237148584,3.4668570347128203,6.927914014772901,14.9791907457677,18.4265286960349,5.0,5.0,28239,51053,,,,,0,0,Kazakhstan,,,,,,2020-01-30,0,0,-58,-127,-19.93156856932417,-19.93156856932417,,3.693658459150868,0.0973996850563902,2020-01-30
14,14.0,15.0,16.0,22.0,5.0042907673226695,4.999516728382231,0.126458980261877,0.25539898179639603,1.43951267065663,3.4649704399905894,6.9435781541622905,14.971662409256401,18.4247103044235,5.0,5.0,28240,51054,,,,,0,0,Kazakhstan,,,,,,2020-01-31,0,0,-57,-126,-19.93156856932417,-19.93156856932417,,3.9793514433249535,0.10230361234357617,2020-01-31
15,15.0,16.0,17.0,23.0,4.99480202173721,4.99239554836018,0.126659649224209,0.25716851056969503,1.43316633006675,3.46090344970265,6.933409120844789,14.9580892562409,18.418433463893003,5.0,5.0,28241,51055,,,,,0,0,Kazakhstan,,,,,,2020-02-01,0,0,-56,-125,-19.93156856932417,-19.93156856932417,,4.287141890518143,0.10745444497572396,2020-02-01
16,16.0,17.0,18.0,24.0,4.997215027371981,4.99883975163763,0.126811988360874,0.25691804007943103,1.43815207952445,3.4636385198422404,6.9197598267708,15.010690151154401,18.4213666614826,5.0,5.0,28242,51056,,,,,0,0,Kazakhstan,,,,,,2020-02-02,0,0,-55,-124,-19.93156856932417,-19.93156856932417,,4.618738970709855,0.112864614264678,2020-02-02
17,17.0,18.0,19.0,25.0,4.99406736775249,4.992669341189849,0.12586508896805598,0.255142257573714,1.4350870598877998,3.46111634887105,6.922070325791889,14.960162135855802,18.393122546568,5.0,5.0,28243,51057,,,,,0,0,Kazakhstan,,,,,,2020-02-03,0,0,-54,-123,-19.93156856932417,-19.93156856932417,,4.975984052857107,0.11854717742009115,2020-02-03
18,18.0,19.0,20.0,26.0,4.99750483407997,5.004526235584559,0.126422353391523,0.25524076150873004,1.43245147733312,3.46179513296487,6.930434793746259,14.985709372976801,18.4550334025547,5.0,5.0,28244,51058,,,,,0,0,Kazakhstan,,,,,,2020-02-04,0,0,-53,-122,-19.93156856932417,-19.93156856932417,,5.360860930073903,0.12451584906243465,2020-02-04
