"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00091332516546,4.99652195893761,0.126697427429223,0.25676440289097,1.43619653714932,3.46712213617417,6.94105515792111,14.9762655791052,18.4438753056823
"2",3,9,5.00388043295759,5.00274305421467,0.128325045522249,0.258052772877833,1.43980288062746,3.46775875842691,6.94068704751707,14.98197034411,18.3935265609178
"3",4,10,5.0050853437585,5.00499110005217,0.127611687537739,0.257189463585581,1.44108335834334,3.47155758575753,6.9366058013021,14.9949508749097,18.4494301194597
"4",5,11,4.99782731184257,5.00491611494285,0.126172209522983,0.254778345718416,1.43635130862621,3.45702346240533,6.9181129837069,14.9898082754128,18.4571668437097
"5",6,12,4.99140775253669,4.99194179462002,0.127557042245791,0.258015147264393,1.43862510018277,3.45680348645571,6.91991679729874,14.9596049715836,18.4048627233624
"6",7,13,4.99313915100916,4.99896796037562,0.125998439533094,0.255451593625511,1.43678625648222,3.45768359708727,6.90977860933859,14.9712751506346,18.4411923234792
"7",8,14,5.00404275925409,5.00034020322358,0.125829499802636,0.256410889709263,1.43707833218497,3.47333343276904,6.93716512296101,14.9974183977808,18.4553087123578
"8",9,15,5.00126732014095,5.00148282711458,0.126140627138431,0.254712960793822,1.43965803021921,3.46273711348143,6.93199008820517,14.9951209871168,18.46828463431
"9",10,16,4.99992067097539,4.99135518604976,0.126058356407577,0.2574175073175,1.44180188625188,3.46864976476839,6.93394913835699,14.9641882378253,18.4230878983465
"10",11,17,5.00420168383878,5.00143096727493,0.126596036378777,0.256514400809879,1.44242911486222,3.47297214163655,6.93704890073829,14.9712453626773,18.4278000123877
"11",12,18,5.00588284021816,5.00274138385861,0.127150950595555,0.255960005017572,1.44045428160433,3.46862659456369,6.94531354914554,14.9839777067444,18.4626060317897
"12",13,19,5.00521680319588,4.99897729654799,0.125660895857569,0.256990903190876,1.44164683689633,3.46982286647298,6.93964346098682,14.9837627404816,18.4411681876959
"13",14,20,4.99385344085379,4.98908082604515,0.126881991988772,0.256474857032519,1.43633266476687,3.45820295258276,6.92448384716247,14.9697508623687,18.4191517536781
