"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99866865399397,4.99660397600537,0.126963843335351,0.256174335058156,1.43560077691029,3.46509809749356,6.938010917144,14.9808292023378,18.4072770863486
"2",3,9,4.99902389614441,4.99686811394912,0.126539542978059,0.255732617726614,1.43385089111768,3.46166212560897,6.93626935832554,14.9748207016225,18.4448199981839
"3",4,10,5.00408086089165,5.00354453329017,0.128073294687334,0.25768966657878,1.4369827860372,3.46907781453304,6.94067569425553,14.9986500746998,18.4801105998272
"4",5,11,5.0025453168725,5.0003216710055,0.126094575245286,0.256229380148476,1.43645348771903,3.46850955268131,6.93630838444845,15.0158153011968,18.4491696059507
"5",6,12,4.99475167025654,4.99382639707392,0.126759542970654,0.25611306769787,1.43651996487968,3.46971536203302,6.91907525162982,14.9485236687781,18.4194408196228
"6",7,13,5.00298362064709,5.00329916038162,0.126904450492067,0.254791447753193,1.44064331998006,3.46705988994509,6.92420802991473,15.0057893467466,18.4428076593344
"7",8,14,5.00627519972785,5.01073721302185,0.125663460710081,0.254891248645134,1.43647047593479,3.46882141943271,6.93972567021173,14.9945806105883,18.4638806459863
"8",9,15,5.00070657933774,5.00261711827182,0.128293840719451,0.257610300684171,1.43806033281025,3.46349871199299,6.93293446426497,14.9801263921667,18.4487435210642
"9",10,16,4.99729454105,4.99825108871589,0.126640424997797,0.258103272389998,1.43385449578754,3.46305936940653,6.92896202873696,14.984299988357,18.4232053917917
"10",11,17,5.00804593046328,5.00803715398286,0.125965584603452,0.255168299842581,1.43602773111565,3.46506262724608,6.95207559972842,15.0167578497903,18.460260772119
"11",12,18,5.00032297002512,4.99254738841392,0.127335290625184,0.257960549626204,1.44683731927315,3.46735764395638,6.92849926258208,14.9773232019954,18.4273903831308
