"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99505726860547,4.99652520458625,0.127197466785722,0.256426651283369,1.43754345622621,3.46131173083252,6.92270583922945,14.9923554980562,18.4504069979175
"2",3,9,4.99598613607902,4.99631175099455,0.126285914883835,0.256609767991305,1.44076055186692,3.46068178106255,6.9209905655121,14.9505347351085,18.4122347229646
"3",4,10,4.998507740182,4.99254079126635,0.126488494363092,0.254652392585838,1.43989585289434,3.46450446044129,6.93953565664619,14.9499683114407,18.4051104531072
"4",5,11,5.0039763304273,5.0008038801395,0.125809033289734,0.255595164965796,1.43974761478283,3.46999458762918,6.94151766551155,14.9778939727795,18.4695748754188
"5",6,12,5.00030895449712,4.9949717918263,0.125694115324687,0.255595813082717,1.43657086349028,3.47129450423134,6.93804858897838,14.9497900621811,18.3947460993877
"6",7,13,5.00116890709843,4.99954687706602,0.126062554970218,0.256044162400786,1.43683433057109,3.46861138270948,6.94686563251367,14.9783795255763,18.4559525402195
"7",8,14,4.99230735719456,5.00014566252235,0.126253567460137,0.256103605100474,1.43813183894147,3.45933949950519,6.90911254735199,14.9742163100285,18.4344239815764
"8",9,15,5.00292862570039,5.00351186561359,0.12757645623884,0.257652229215575,1.43942148024806,3.46514774506803,6.9364509966939,14.9780935216203,18.4455973775507
"9",10,16,5.00589284899358,5.01298826587845,0.126015370760399,0.255903499302141,1.43635652773377,3.46629213410348,6.94011211005207,15.0025707867035,18.49762408222
"10",11,17,4.99993279007656,5.00579183190811,0.125534107250124,0.25382585115638,1.43752907449072,3.46568228981631,6.92949021891538,14.9891978144513,18.4710147767234
"11",12,18,4.99182321376323,4.99658104988957,0.126434714959076,0.25577809125704,1.43577225634269,3.4588032663952,6.91567082337226,14.9709075071625,18.4256960016224
"12",13,19,4.9971525642998,4.99817018567476,0.128266107137005,0.257189753330952,1.43612151383132,3.46294633719459,6.9323214776323,14.9361282377904,18.4299800325049
"13",14,20,5.00149340854616,4.99773378478176,0.126590057868396,0.256354806772565,1.4389949280944,3.47129992204548,6.92538128953325,14.9883560936246,18.4277279259241
"14",15,21,10.0030792377688,7.07625913518936,1.20950185463726,1.77440144709463,4.80821111449196,8.39867078693092,13.4613792294577,23.7253730822524,27.8887226338811
"15",16,22,9.08042903053483,6.75193653544142,0.981947568948063,1.45369798615752,4.12929008846937,7.45660488481584,12.3016650169352,22.2480952498489,26.3066289898229
"16",17,23,7.6958746068405,6.12412119471414,0.739453888942978,1.10244089057879,3.24553498746459,6.09186976964471,10.4539149333459,19.7141556638828,23.5686129982251
"17",18,24,6.16827705200351,5.22644527663103,0.567098645047426,0.845131342915716,2.47205174451497,4.69521346173695,8.28416932977316,16.5171571833621,20.032136774292
"18",19,25,4.73093026698101,4.12028920057411,0.449806889685342,0.667074811020711,1.90445031822586,3.55509305863075,6.24969824962557,12.8163895974593,15.775191715813
"19",20,26,3.58472041754833,3.04350925082408,0.366513936537102,0.541295951247183,1.51568487810752,2.76168767533763,4.70673731778895,9.41352653157756,11.6206388642947
"20",21,27,2.81135802507434,2.21705460138674,0.30818967060363,0.454042127870364,1.26079689392353,2.25007124829754,3.73400916453836,7.04986198134418,8.5517136053429
"21",22,28,2.34825282695491,1.73795448438884,0.273401232256002,0.400392743338795,1.09529572873587,1.92984554083562,3.14435453936528,5.72104698492313,6.80257360845233
"22",23,29,2.08573057514498,1.50603618669879,0.248412943527806,0.364129418123501,0.986702914822096,1.73451865565945,2.80004454273554,5.00941016823627,5.91271397771756
"23",24,30,3.86284658427458,1.96552990587425,1.03448026093787,1.30016627517884,2.42637333627538,3.52957023918371,4.9346575708719,7.57264840352845,8.58713606914395
"24",25,31,3.51461108720584,1.82969472844598,0.906937524604584,1.14481208208441,2.1749928681275,3.19657859029815,4.51237112228191,6.96765629279246,7.90990588291349
