,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.01392851713475,5.0164165560619,0.127812664152026,0.25671468206723,1.44497910942967,3.47712086244112,6.948582264867049,15.0171421334904,18.4711643376733,5.0,5.0,3799,4,2020-01-26,0,Canada-Nova_Scotia,0,0,0,-62,-108,-19.93156856932417,-19.93156856932417,,415.29524774504233,53.117565983824164,2020-01-26
1,1.0,2.0,3.0,9.0,5.00371947000096,5.00233719190989,0.127034698925554,0.257546873126846,1.4404934945205603,3.46740499128958,6.9354541702378,15.0088492095753,18.437049406719197,5.0,5.0,3800,5,2020-01-27,0,Canada-Nova_Scotia,0,0,0,-61,-107,-19.93156856932417,-19.93156856932417,,417.3725610016291,53.166685441308466,2020-01-27
2,2.0,3.0,4.0,10.0,4.99466541562066,4.99042176407359,0.12620404149612402,0.256424594865393,1.4403152776859498,3.4630894389542504,6.92989071895015,14.952822151951699,18.4113615715418,5.0,5.0,3801,6,2020-01-28,0,Canada-Nova_Scotia,0,0,0,-60,-106,-19.93156856932417,-19.93156856932417,,419.46026501127466,53.215850321075614,2020-01-28
3,3.0,4.0,5.0,11.0,5.00935561757632,5.01722848666166,0.126873943159897,0.255192931515465,1.43681525769997,3.46784335985037,6.94207795365757,15.0233195126836,18.5210857757485,5.0,5.0,3802,7,2020-01-29,0,Canada-Nova_Scotia,0,0,0,-59,-105,-19.93156856932417,-19.93156856932417,,421.558411748687,53.26506066512892,2020-01-29
4,4.0,5.0,6.0,12.0,4.994571851945,4.99157869906826,0.126436702800158,0.254296858509525,1.43422015596423,3.46176515048248,6.9357931019805505,14.947002531681301,18.4102632652543,5.0,5.0,3803,8,2020-01-30,0,Canada-Nova_Scotia,0,0,0,-58,-104,-19.93156856932417,-19.93156856932417,,423.6670534485521,53.314316515510654,2020-01-30
5,5.0,6.0,7.0,13.0,4.99375835215476,4.98678494815561,0.127376170583659,0.25705452811363,1.43604769635095,3.46267040286077,6.93283003509007,14.926084395747,18.3734765165639,5.0,5.0,3804,9,2020-01-31,0,Canada-Nova_Scotia,0,0,0,-57,-103,-19.93156856932417,-19.93156856932417,,425.78624260683455,53.3636179143019,2020-01-31
6,6.0,7.0,8.0,14.0,5.001129272420299,5.00431483621167,0.12837086513652002,0.25646693376511803,1.43897901294639,3.46595174843957,6.93444159244452,14.985655584609,18.4510871247949,5.0,5.0,3805,10,2020-02-01,0,Canada-Nova_Scotia,0,0,0,-56,-102,-19.93156856932417,-19.93156856932417,,427.91603198208463,53.41296490362272,2020-02-01
7,7.0,8.0,9.0,15.0,4.9994991106923,4.9993531572550705,0.125075462907899,0.25583095760124197,1.43871377123198,3.46040874713704,6.931325448707219,14.9759518393887,18.457695875738303,5.0,5.0,3806,11,2020-02-02,0,Canada-Nova_Scotia,0,0,0,-55,-101,-19.93156856932417,-19.93156856932417,,430.05647459675214,53.462357525632065,2020-02-02
8,8.0,9.0,10.0,16.0,5.00426674379756,5.006982413691451,0.127880118348301,0.259621481455181,1.43979375371735,3.46453402708837,6.935169190757389,14.983188709591598,18.4910604663263,5.0,5.0,3807,12,2020-02-03,0,Canada-Nova_Scotia,0,0,0,-54,-100,-19.93156856932417,-19.93156856932417,,432.20762373850465,53.5117958225279,2020-02-03
9,9.0,10.0,11.0,17.0,4.9915599204462895,4.986577906844411,0.12698141888254802,0.256359678991307,1.4348162946889698,3.46380888868864,6.92244496090425,14.939681347089698,18.3871951116746,5.0,5.0,3808,13,2020-02-04,0,Canada-Nova_Scotia,0,0,0,-53,-99,-19.93156856932417,-19.93156856932417,,434.36953296155656,53.561279836547186,2020-02-04
