,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00480629902368,4.99913759586995,0.126055513872764,0.25705569990786103,1.44190646526185,3.47139787881055,6.94455017624523,14.996210196412699,18.4809418655386,5.0,5.0,63023,69276,,,,,0,0,Tajikistan,,,,,,2020-01-17,0,0,-118,-153,-19.93156856932417,-19.93156856932417,,2.606083386412529,31.33688789416027,2020-01-17
1,1.0,2.0,3.0,9.0,5.00139996598417,5.00419419788673,0.125727159684245,0.255374204073747,1.4393603719113002,3.4634031446315596,6.9263693606092405,14.987573391422998,18.4356797001299,5.0,5.0,63024,69277,,,,,0,0,Tajikistan,,,,,,2020-01-18,0,0,-117,-152,-19.93156856932417,-19.93156856932417,,2.746584058715332,31.440745038142136,2020-01-18
2,2.0,3.0,4.0,10.0,5.00411953012736,4.99670312741214,0.125973706304724,0.25649875942850503,1.44324926279221,3.47356509911707,6.94322751341421,14.968599044130302,18.4288013245137,5.0,5.0,63025,69278,,,,,0,0,Tajikistan,,,,,,2020-01-19,0,0,-116,-151,-19.93156856932417,-19.93156856932417,,2.8946594843895928,31.54494638689611,2020-01-19
3,3.0,4.0,5.0,11.0,5.00999475147164,5.0193014004373895,0.125616820709968,0.256123129451154,1.43887057207167,3.4690384427623795,6.942975002256401,15.0358117148295,18.5058143283045,5.0,5.0,63026,69279,,,,,0,0,Tajikistan,,,,,,2020-01-20,0,0,-115,-150,-19.93156856932417,-19.93156856932417,,3.0507180379128083,31.64949308119037,2020-01-20
4,4.0,5.0,6.0,12.0,4.990845437888719,4.98934825532559,0.126994936011669,0.25771962681435,1.43879672585029,3.45962036837132,6.91618315578951,14.9489432348425,18.3984049465401,5.0,5.0,63027,69280,,,,,0,0,Tajikistan,,,,,,2020-01-21,0,0,-114,-149,-19.93156856932417,-19.93156856932417,,3.2151901102830918,31.75438626557385,2020-01-21
5,5.0,6.0,7.0,13.0,4.9955363083278295,4.9918539439573495,0.126988971099131,0.25623587585768304,1.43693819381744,3.46344541529401,6.925694887500429,14.97321348183,18.4543839640558,5.0,5.0,63028,69281,,,,,0,0,Tajikistan,,,,,,2020-01-22,0,0,-113,-148,-19.93156856932417,-19.93156856932417,,3.3885292959865594,31.85962708838875,2020-01-22
6,6.0,7.0,8.0,14.0,5.00024244489404,4.99810768930749,0.12593183870230998,0.255741571003085,1.43715946956171,3.4691594176856295,6.93216892960961,14.989718178824699,18.4323755274315,5.0,5.0,63029,69282,,,,,0,0,Tajikistan,,,,,,2020-01-23,0,0,-112,-147,-19.93156856932417,-19.93156856932417,,3.571213643957185,31.965216701783127,2020-01-23
7,7.0,8.0,9.0,15.0,4.99183886233973,4.99596329218985,0.125048468743522,0.253698917707758,1.4309035721454701,3.4645852977106295,6.91994240467265,14.943048837919099,18.396807636602198,5.0,5.0,63030,69283,,,,,0,0,Tajikistan,,,,,,2020-01-24,0,0,-111,-146,-19.93156856932417,-19.93156856932417,,3.763746975979082,32.071156261723516,2020-01-24
8,8.0,9.0,10.0,16.0,5.00904041653749,5.00355593868779,0.127938426700942,0.25604147035936,1.4404038167517599,3.46940846406571,6.95136734332642,14.9757801472775,18.409357489292898,5.0,5.0,63031,69284,,,,,0,0,Tajikistan,,,,,,2020-01-25,0,0,-110,-145,-19.93156856932417,-19.93156856932417,,3.9666602761673184,32.17744692800759,2020-01-25
9,9.0,10.0,11.0,17.0,4.99490582842633,4.98883345963902,0.127497829401611,0.257284084910689,1.44201086444901,3.46391097657877,6.930868371097981,14.938739788204598,18.369934450894498,5.0,5.0,63032,69285,,,,,0,0,Tajikistan,,,,,,2020-01-26,0,0,-109,-144,-19.93156856932417,-19.93156856932417,,4.180513155359148,32.28408986427677,2020-01-26
10,10.0,11.0,12.0,18.0,4.99891667617326,5.001028676902821,0.126679284132482,0.256421579443931,1.43899296230484,3.46911934179184,6.92630301260954,14.9628662461309,18.4412106751115,5.0,5.0,63033,69286,,,,,0,0,Tajikistan,,,,,,2020-01-27,0,0,-108,-143,-19.93156856932417,-19.93156856932417,,4.40589539445443,32.391086238029075,2020-01-27
11,11.0,12.0,13.0,19.0,5.00712381949244,5.01100841711615,0.12659309623829101,0.257638927989777,1.44193252749848,3.4692852780415295,6.94114224756654,14.993850109486699,18.4841751780222,5.0,5.0,63034,69287,,,,,0,0,Tajikistan,,,,,,2020-01-28,0,0,-107,-142,-19.93156856932417,-19.93156856932417,,4.643428570961417,32.498437220631885,2020-01-28
12,12.0,13.0,14.0,20.0,5.00032457748046,5.00152012982697,0.125953367823887,0.256143519186533,1.44020180053765,3.4621124917451103,6.93307199426388,14.9625939140695,18.427908862990503,5.0,5.0,63035,69288,,,,,0,0,Tajikistan,,,,,,2020-01-29,0,0,-106,-141,-19.93156856932417,-19.93156856932417,,4.893767773233914,32.60614398733471,2020-01-29
13,13.0,14.0,15.0,21.0,4.99997521584512,4.999874292808321,0.126987185885017,0.257240089482642,1.4399223749821002,3.4709062326142504,6.93503100627239,14.9745411720574,18.4520022704795,5.0,5.0,63036,69289,,,,,0,0,Tajikistan,,,,,,2020-01-30,0,0,-105,-140,-19.93156856932417,-19.93156856932417,,5.157603407127289,32.7142077172821,2020-01-30
14,14.0,15.0,16.0,22.0,4.99231611285438,4.98904937501764,0.12729745117152802,0.257290579569012,1.43293913379323,3.46123735595357,6.926966364245209,14.9402060447273,18.3720180740592,5.0,5.0,63037,69290,,,,,0,0,Tajikistan,,,,,,2020-01-31,0,0,-104,-139,-19.93156856932417,-19.93156856932417,,5.435663100056044,32.82262959352654,2020-01-31
15,15.0,16.0,17.0,23.0,4.996621635393259,4.99592406806219,0.12595643760132902,0.257317395960366,1.43680014832711,3.4667913716821497,6.92602845473414,14.949871221104699,18.3746081915776,5.0,5.0,63038,69291,,,,,0,0,Tajikistan,,,,,,2020-02-01,0,0,-103,-138,-19.93156856932417,-19.93156856932417,,5.728713707703988,32.93141080304141,2020-02-01
16,16.0,17.0,18.0,24.0,4.9971427353608,4.9822462456167305,0.126789729554358,0.257526589707502,1.4454672572348801,3.47229773737916,6.92912451073099,14.937806541165099,18.386136512512397,5.0,5.0,63039,69292,,,,,0,0,Tajikistan,,,,,,2020-02-02,0,0,-102,-137,-19.93156856932417,-19.93156856932417,,6.037563428921338,33.040552536733955,2020-02-02
17,17.0,18.0,19.0,25.0,4.99634348296391,4.99803916534613,0.12726910110772,0.257609071021167,1.43701835260447,3.4630127284173597,6.927336264032969,14.9617945278495,18.4243300213568,5.0,5.0,63040,69293,,,,,0,0,Tajikistan,,,,,,2020-02-03,0,0,-101,-136,-19.93156856932417,-19.93156856932417,,6.3630640346413925,33.15005598945836,2020-02-03
18,18.0,19.0,20.0,26.0,5.0013352304515,4.997947408571941,0.126109800060688,0.25479547809247305,1.44094808551229,3.46674872710619,6.93338145909524,14.982332593962902,18.4188453990514,5.0,5.0,63041,69294,,,,,0,0,Tajikistan,,,,,,2020-02-04,0,0,-100,-135,-19.93156856932417,-19.93156856932417,,6.706113216963823,33.2599223600288,2020-02-04
19,19.0,20.0,21.0,27.0,4.9917142698198305,4.983381770806861,0.12759603340254302,0.257463760390478,1.4396549080171102,3.4628201405398102,6.931618774688389,14.9032046313111,18.3827102175938,5.0,5.0,63042,69295,,,,,0,0,Tajikistan,,,,,,2020-02-05,0,0,-99,-134,-19.93156856932417,-19.93156856932417,,7.067657064883111,33.3701528512326,2020-02-05
20,20.0,21.0,22.0,28.0,4.99982645143389,4.99674906648917,0.127409232547166,0.257225803352239,1.43828419027982,3.4673286703287594,6.93049328051488,14.9844041825946,18.4263366666269,5.0,5.0,63043,69296,,,,,0,0,Tajikistan,,,,,,2020-02-06,0,0,-98,-133,-19.93156856932417,-19.93156856932417,,7.44869267348989,33.48074866984333,2020-02-06
21,21.0,22.0,23.0,29.0,4.99711229570703,4.9940357072315305,0.12631852656428802,0.255932648229391,1.439960035261,3.4607077049453396,6.93017463109913,14.9791991902533,18.4278418641995,5.0,5.0,63044,69297,,,,,0,0,Tajikistan,,,,,,2020-02-07,0,0,-97,-132,-19.93156856932417,-19.93156856932417,,7.850270893841053,33.59171102663411,2020-02-07
22,22.0,23.0,24.0,30.0,4.9955401403475,4.9931955497301,0.12757758668669802,0.256452226229197,1.43727666695525,3.4644131787509,6.93105932570202,14.939177899962699,18.4116201089356,5.0,5.0,63045,69298,,,,,0,0,Tajikistan,,,,,,2020-02-08,0,0,-96,-131,-19.93156856932417,-19.93156856932417,,8.273499231082441,33.70304113639083,2020-02-08
23,23.0,24.0,25.0,31.0,5.00190187191619,5.00824563857254,0.127751839623721,0.25782338211633604,1.44091328294076,3.4638254318162205,6.9315426534103795,14.9989619441174,18.4754852890747,5.0,5.0,63046,69299,,,,,0,0,Tajikistan,,,,,,2020-02-09,0,0,-95,-130,-19.93156856932417,-19.93156856932417,,8.7195448988168,33.814740217925404,2020-02-09
24,24.0,25.0,26.0,32.0,4.993918814663441,4.99113030322905,0.126624777621967,0.256211827706692,1.4367756982275102,3.46003788731425,6.93055789316473,14.955359352394302,18.403953204586397,5.0,5.0,63047,69300,,,,,0,0,Tajikistan,,,,,,2020-02-10,0,0,-94,-129,-19.93156856932417,-19.93156856932417,,9.189638038140581,33.92680949408912,2020-02-10
25,25.0,26.0,27.0,33.0,5.00179829221173,5.0063445316863895,0.126032787819454,0.255596324102888,1.4379874850443402,3.46409804707586,6.9316079143926,15.0034277181162,18.4511339662625,5.0,5.0,63048,69301,,,,,0,0,Tajikistan,,,,,,2020-02-11,0,0,-93,-128,-19.93156856932417,-19.93156856932417,,9.685075110227329,34.03925019178617,2020-02-11
