"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00278867575405,5.01105415762328,0.125577071039352,0.256527982643488,1.43473727073947,3.45990365949947,6.93507914528606,14.9858051722292,18.4456529817879
"2",3,9,4.99809421833098,4.99775880796941,0.127059812662662,0.256329082940774,1.43744077057053,3.46739623277803,6.92952700103828,14.9729433345485,18.4255172571853
"3",4,10,4.99798967272915,5.00115549824972,0.126871348591441,0.256792933885012,1.44003285894765,3.46515904340747,6.91844365974475,14.9722031674061,18.4269070239239
"4",5,11,5.0011011290617,5.00238261189857,0.125785602759016,0.255480412457416,1.44063579401481,3.46875873794882,6.93288689518672,14.9987472141115,18.470376018386
"5",6,12,5.00185343577851,4.9923149235017,0.127704320232279,0.259935378084512,1.44263403047121,3.46950483937899,6.92883659972121,15.0020530283005,18.4786575205479
"6",7,13,5.00259676100016,5.00125215436525,0.12723024294205,0.25662804285239,1.43481375846709,3.46833949604431,6.93876799780818,15.0068701405714,18.4678655739827
"7",8,14,5.00282937583216,4.99972380751771,0.127245429660511,0.257450159215254,1.43845046927302,3.47375736794944,6.93658950622656,14.9764885651476,18.4509298838715
"8",9,15,5.00213246043852,5.00435086999418,0.125937199960677,0.255638742641819,1.43675005057646,3.46490495831806,6.93275148048551,15.0053888494594,18.4603920189914
"9",10,16,4.99920184474706,4.99895201292679,0.127051304418646,0.256613587651528,1.43951792274728,3.46226818437583,6.92761965947052,14.9880764254,18.4446631414728
"10",11,17,4.99494505317787,4.98735376300669,0.126164953550453,0.256680170995664,1.44216905160276,3.46119674280061,6.92362661726219,14.9694370855716,18.4137303380189
"11",12,18,5.00087611538061,5.01616650136349,0.127694036760584,0.257146896604641,1.43654346153446,3.46014410076776,6.93014441619869,14.9966108182616,18.4985201464026
"12",13,19,5.00571941112272,4.99889195494334,0.127532830526919,0.258904354047348,1.44030041450344,3.46687875720621,6.94739192114473,15.0084033768635,18.4472034889817
"13",14,20,5.00755371562112,5.01238344406315,0.127491744275583,0.258268353353514,1.44480575171708,3.47540042384342,6.93225699635704,14.9902618709887,18.4571627068291
"14",15,21,4.98828249849447,4.98405411823233,0.127604060414996,0.258491595268067,1.43460878504402,3.45708526758767,6.91271013851662,14.9422806486562,18.3986945721255
"15",16,22,4.99720991631721,5.0083893847322,0.127238205606595,0.256472529286796,1.43351116919094,3.46209259136006,6.9186891546033,14.9752736398276,18.4741945910192
"16",17,23,5.00379828005929,5.00154012651856,0.127543470999567,0.258203639616679,1.44066598187151,3.46950379085768,6.92671788424562,15.0134467260208,18.4757429019043
"17",18,24,4.99590447944174,4.99874644859052,0.12767828977002,0.257424971897244,1.43451123805378,3.45942861575739,6.92759016950875,14.9837295638293,18.4067286774709
"18",19,25,5.0013023153206,4.99899642014314,0.126197325177444,0.257670400295398,1.441747968811,3.47337573193136,6.92709729266118,14.953367640448,18.4526189222048
"19",20,26,4.99978728146223,5.00576061389704,0.126885133864765,0.257139311196453,1.4373827376109,3.46130319463867,6.93506533840562,14.9525523627254,18.4214614420614
"20",21,27,5.00135761209875,4.99620586904599,0.126015084748409,0.255387520627802,1.43732009066166,3.46614356104328,6.94228950868037,14.9845012985386,18.4333000229482
"21",22,28,4.99650062392476,4.99400067291071,0.126658921785268,0.257131946020285,1.43501100446803,3.46555106147819,6.9302428792996,14.9626650750706,18.4508923964719
"22",23,29,4.99993295170695,4.99655576738855,0.125668643148612,0.25664414979907,1.4393332311301,3.46749899712557,6.92972685255377,14.9607606822192,18.4341409239425
"23",24,30,4.99882427631584,4.99750736808835,0.127504738733455,0.256804021962177,1.43558563102311,3.46349493289678,6.93178171304262,14.9775859585522,18.4320192656807
"24",25,31,4.99487683405207,4.99942635346656,0.125575158087971,0.255682871592251,1.43306939459147,3.45479380021321,6.9258408663438,14.9967670861796,18.4828683538988
"25",26,32,4.99800034046377,5.00642665991193,0.127891297693066,0.256098570269306,1.43528767478943,3.45769763575226,6.9260574967948,15.0011839229926,18.4816830908762
"26",27,33,5.00272715312403,5.01471632538389,0.126335926618097,0.255753167230302,1.43874495597045,3.46245792627849,6.93450214601771,15.0011850598995,18.4603591699377
"27",28,34,5.00555496683481,5.00152508785353,0.127312671894588,0.257457927495237,1.43620866504244,3.47158111899392,6.95113647609415,14.9848223712614,18.4455182073935
"28",29,35,5.01221927737574,5.00971347680543,0.125747642231189,0.256071597241362,1.44089014839008,3.4718212260857,6.95780284315093,14.9993427869708,18.5047700015215
"29",30,36,4.99893633583767,4.99686024056917,0.126598535253999,0.256244391221144,1.44029976415565,3.47009636299248,6.92468014623488,14.9531628559926,18.4055643562849
"30",31,37,5.00690460403851,5.00093658150277,0.127533300480378,0.257402383903828,1.44669899080415,3.4757631030074,6.93304090242966,14.9694034439667,18.4329319264077
"31",32,38,5.00617443800491,5.00950450154185,0.127729082522387,0.259195244869263,1.4392946893654,3.46861798020428,6.9377786844506,14.9864289765623,18.4690212591245
"32",33,39,4.99774066107472,5.00645521266936,0.125210690824372,0.2549654814216,1.43467548334321,3.45926993244034,6.93079012219956,14.9819099906672,18.4762694073754
"33",34,40,5.00172385998392,5.0009817651035,0.125808443729335,0.253825506220236,1.44073674434926,3.46256019522215,6.93713156301309,14.9822087002852,18.4651993272066
"34",35,41,4.99885055824917,4.99752517745201,0.126725949261938,0.256077094833663,1.43645834775359,3.46927446792945,6.93326248249046,14.9559967983748,18.4159334766098
"35",36,42,5.00384112370217,5.00904836216319,0.127146327043209,0.258303145351693,1.43723332257261,3.46955321492015,6.93170894698739,14.9947629489141,18.4876922425069
"36",37,43,4.99032452939438,4.98526477790205,0.127631797791752,0.256852568923762,1.4333673887025,3.45632051316352,6.92393176543908,14.9674985480181,18.3930817268743
"37",38,44,4.99021034212481,4.99214646254548,0.126758772370806,0.257011633083198,1.43410228681823,3.4597621783001,6.90748469681141,14.9711122654346,18.4220376766987
"38",39,45,4.99492190937242,4.99622566793882,0.125307678068341,0.253989332669856,1.43572370943713,3.4592407497228,6.92077435494972,14.9807109983617,18.4492327540133
"39",40,46,5.00320623926424,5.001243200652,0.126223113059692,0.256433389281955,1.44257687476387,3.47112089574847,6.93659489441951,14.9688673175333,18.4851038192169
"40",41,47,4.99705541540488,4.9877171927683,0.126874768260646,0.257206077827588,1.43976497369895,3.4687875137079,6.93643383695215,14.9639689254433,18.3914355011685
"41",42,48,5.00574980447196,5.00405217911143,0.127955049972004,0.257922944080531,1.44034901814637,3.46890250740868,6.94035371174226,14.9990511827986,18.4680796064493
"42",43,49,4.99556172011766,4.99651292239232,0.125956790894462,0.255698596071259,1.43594770717793,3.45537809380439,6.93061842911195,14.9781095633255,18.4414124490819
"43",44,50,5.00879635153112,5.00314462761589,0.127223508597198,0.256910467200267,1.44493115235846,3.47437833500389,6.94139218362232,14.9994904803814,18.4453937081952
"44",45,51,4.99693210407764,5.00326909249633,0.126082854605006,0.25701650920513,1.43339388473709,3.45896439160424,6.92467860207187,14.9950074388303,18.4642545324933
"45",46,52,5.001360166354,4.99646902342932,0.127717909761152,0.256460754831828,1.44052377166836,3.47441477762099,6.93395694322348,14.9628298845391,18.4334071270886
"46",47,53,4.995575931487,4.99130794723166,0.126011641496421,0.254646655621144,1.43894206066873,3.46382195295859,6.92478271556608,14.9496469158846,18.411308097405
"47",48,54,4.99674271857108,4.9947280489959,0.126219189173565,0.254461027593608,1.43785143349718,3.46485554644599,6.92508684596731,14.9588566964048,18.407632889312
"48",49,55,4.99013367078327,4.99872065261,0.125523329241687,0.254846194336031,1.43198849407931,3.45357913711655,6.91451121560532,14.9835488840753,18.4553870806115
"49",50,56,5.00173724414419,5.00453419846182,0.125497291496172,0.255512485730364,1.4348704741062,3.46972919084433,6.92471912722197,15.0036246331635,18.4710300785472
"50",51,57,5.00058255317293,4.9989519143656,0.126617365923357,0.257103492070109,1.43984425592598,3.46522979139918,6.92573646694419,14.9821231496178,18.4398738425514
"51",52,58,4.99912685112462,5.00940965142662,0.126641218240974,0.254806544281998,1.43482796724022,3.45862018591767,6.93327717121185,15.0010442878148,18.4753835434337
"52",53,59,5.00733669532975,5.01138796064431,0.127249617556601,0.257095422355421,1.43994090731003,3.46891044032953,6.93019770696962,15.0350546096099,18.4957788683151
"53",54,60,4.99901260168523,4.99594916818253,0.127036558521978,0.256719282737512,1.43924300546427,3.4666543413369,6.9222677155135,14.9914950240864,18.443208654236
"54",55,61,5.00362145973432,4.99866081540254,0.127780327397759,0.258406779626191,1.44063553749053,3.46813632172013,6.9392169854813,14.9843423869193,18.4572512967505
"55",56,62,5.00684123829822,4.99846607010786,0.126709405633968,0.257290280098816,1.44321740298647,3.47460898132456,6.9502411588902,14.9538389098572,18.4032786694749
