,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.01150569455176,5.01550190022543,0.12836101905884198,0.259987804292244,1.4440075266317098,3.4727676222652994,6.94087365950642,14.9973241985555,18.4827734851442,5.0,5.0,43014,4,2020-01-26,0,Togo,0,0,0,-94,-248,-19.93156856932417,-19.93156856932417,,50.98023189938858,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.9957329635744,4.997133723876161,0.12733489540475598,0.256342654979632,1.4340722682904898,3.46183973654962,6.92638402878508,14.963082694135098,18.4319045867068,5.0,5.0,43015,5,2020-01-27,0,Togo,0,0,0,-93,-247,-19.93156856932417,-19.93156856932417,,51.765251910249326,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00027565978475,4.9926069316142305,0.125789077521631,0.255983624296493,1.43937688953511,3.47527876072749,6.9302725930802405,14.9870244320832,18.4456081571444,5.0,5.0,43016,6,2020-01-28,0,Togo,0,0,0,-92,-246,-19.93156856932417,-19.93156856932417,,52.56236006575934,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.004987646196009,5.00734173008205,0.12729059935209802,0.257698892987294,1.4381213408085098,3.47311690650892,6.92910921547526,14.9924562496628,18.452502669764897,5.0,5.0,43017,7,2020-01-29,0,Togo,0,0,0,-91,-245,-19.93156856932417,-19.93156856932417,,53.371742505429715,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.9981211207878395,4.9946132201646,0.128054404672943,0.25838459450466605,1.44235700254134,3.46550535739476,6.926184398742111,14.9643592551333,18.4245491448353,5.0,5.0,43018,8,2020-01-30,0,Togo,0,0,0,-90,-244,-19.93156856932417,-19.93156856932417,,54.193588235044224,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99134889327215,4.9978517672336205,0.125500768275873,0.25475746669926896,1.43245816684519,3.46389413453226,6.9078701283303,14.966543112956,18.442363722563602,5.0,5.0,43019,9,2020-01-31,0,Togo,0,0,0,-89,-243,-19.93156856932417,-19.93156856932417,,55.028089170795525,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.0036659493932305,5.0103176188768,0.12685038296176598,0.258521475125468,1.44232669553093,3.47041538549541,6.926165421124071,14.9841608150283,18.502098516156,5.0,5.0,43020,10,2020-02-01,0,Togo,0,0,0,-88,-242,-19.93156856932417,-19.93156856932417,,55.87544018410122,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00646928933029,5.00810408079542,0.12770230091005902,0.257349873485814,1.4387109455504,3.4679635771862203,6.9388592511264005,14.9969578619125,18.4889074344439,5.0,5.0,43021,11,2020-02-02,0,Togo,0,0,0,-87,-241,-19.93156856932417,-19.93156856932417,,56.735839147109836,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99531686096548,4.99596562439441,0.1257317464139,0.25448285079411204,1.43741714590225,3.4624267263256403,6.932882364844849,14.9560468601686,18.4280341340968,5.0,5.0,43022,12,2020-02-03,0,Togo,0,0,0,-86,-240,-19.93156856932417,-19.93156856932417,,57.60948697890778,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.00189500130962,4.9999529760137005,0.126839014804217,0.25781050500178104,1.43696737257422,3.4685611490928197,6.928785058710849,14.9862043461065,18.4983630984058,5.0,5.0,43023,13,2020-02-04,0,Togo,0,0,0,-85,-239,-19.93156856932417,-19.93156856932417,,58.496587692437636,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.99559545411735,4.99558719280963,0.12795624438986,0.257487851364424,1.4345024527056798,3.45994155522445,6.92497754900328,14.9557983988445,18.447175649818398,5.0,5.0,43024,14,2020-02-05,0,Togo,0,0,0,-84,-238,-19.93156856932417,-19.93156856932417,,59.39734844213884,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.996986351668019,5.00279052169353,0.12644025193619698,0.256270569194804,1.43619072009112,3.45634963977485,6.935326245117491,14.9747327284094,18.4610223339456,5.0,5.0,43025,15,2020-02-06,0,Togo,0,0,0,-83,-237,-19.93156856932417,-19.93156856932417,,60.31197957232221,1.0,2020-02-06
