"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00323413343726,5.01194579462028,0.125190454006288,0.254842302290302,1.43691282589733,3.46579766541463,6.92921512943561,14.9954561402499,18.469807237493
"2",3,9,5.00167966792272,5.00505967038946,0.126532015234552,0.256251080983541,1.44079772106798,3.46912530921704,6.93282204911955,14.9699961524781,18.4714819093154
"3",4,10,5.0002263253816,5.00284905378811,0.126310384351097,0.256000332579738,1.43678512779362,3.46453759258771,6.93613491493219,14.9792341472721,18.4338949902638
"4",5,11,5.00005507170556,5.00493977074847,0.128255031022581,0.257679651169238,1.43631538861079,3.47053685789593,6.92848918724155,14.9562943914294,18.4505459710048
"5",6,12,4.99424206305834,4.99197053309955,0.126587236322348,0.255013094857811,1.43587162426677,3.4616785762363,6.93023742833661,14.964850688494,18.4038363995257
"6",7,13,4.9994718223852,5.00348519312249,0.126678029408417,0.257097076628118,1.43665093909131,3.46376205608303,6.93675249660505,14.9876589532963,18.4354990215048
"7",8,14,4.99422167263417,4.99360379584995,0.126240398250598,0.256124514356126,1.4389062472803,3.46179321971406,6.91955452781281,14.970233022974,18.4401653017696
"8",9,15,5.00031396175481,5.00638023640798,0.126123416591417,0.255919852434017,1.43579528744389,3.46663727054246,6.92735337229629,14.962607495138,18.4548790916915
"9",10,16,4.99429539020544,4.99368174427527,0.126112546826369,0.256393458422713,1.43409458821542,3.46291201891127,6.92829715369527,14.940221641887,18.3903602047708
"10",11,17,4.99510966671112,4.99605685983798,0.125603256764855,0.255623753317059,1.43165508695511,3.46278760006955,6.9268004690948,14.9867781358415,18.4156440768597
"11",12,18,5.00004716543551,4.99580988658053,0.126346199791518,0.256776797644475,1.44000683811807,3.46081115237683,6.93403821231554,15.0092253469459,18.4633195003563
"12",13,19,5.00322866140271,5.00162510620259,0.126329405921283,0.257121421302647,1.43905988336597,3.46954710808712,6.9403062043761,14.9798762756846,18.4642019611546
"13",14,20,5.00085610573668,5.00379318709363,0.12644469592918,0.257325005932135,1.4394254767842,3.46398737131649,6.92642996781034,14.9839775027493,18.4410850325483
"14",15,21,4.997614551802,4.99524443356928,0.127853991135721,0.257366626767922,1.44024734132358,3.4680097277268,6.92944155800421,14.9668429118324,18.4175524931679
"15",16,22,5.00205766859977,5.00369261062956,0.125848405562099,0.255731223392089,1.43867537860651,3.46994278552867,6.939284305006,14.969292044404,18.4723111657897
"16",17,23,5.00476895339996,5.00130115515939,0.1255814639132,0.256074123172404,1.43610724022266,3.47433564078302,6.94452639327065,14.986831199497,18.4409691777605
"17",18,24,5.01155506089501,5.01414824400977,0.126236192779011,0.256911318333295,1.43713317837532,3.47529673672199,6.94557251863939,15.0167344363993,18.498764327074
"18",19,25,4.99515256220936,5.00219251818864,0.125989424901712,0.256850326461757,1.43568847702133,3.45726096085216,6.91985409498228,14.9899506375468,18.4712202786484
"19",20,26,4.99900587267649,4.99742070928804,0.127496822083138,0.257850716128811,1.44206572277442,3.4639255035352,6.92755333870273,14.977660419787,18.4095630233655
"20",21,27,5.00601939044008,5.00373128218694,0.126383306479994,0.255555101330324,1.43984824696677,3.46756019315348,6.94555897666634,14.9755465699809,18.4109911870073
"21",22,28,5.00544001004128,5.01480118187837,0.126387536231347,0.256921410643898,1.44164911280612,3.46049555220091,6.93273060923405,15.005385033747,18.5105260385412
"22",23,29,5.00371128615757,5.00579259889946,0.125224001842769,0.25486761092789,1.43607436592671,3.46515502441628,6.9359923246392,14.9891781314504,18.4666448278461
