"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.76845618869892,2.66470092563342,0.456377527344652,0.669582142108885,1.81126845196236,3.16238855065624,5.07353762714939,8.93852280133909,10.4982470089036
"2",3,9,2.75324663519352,1.94683936602439,0.333430940581911,0.489198941804189,1.32331876001438,2.31045160147528,3.70674347823573,6.5305145115364,7.67005420930038
"3",4,10,2.25917386834564,1.59747716218665,0.273596436378688,0.401411719393124,1.08584793091226,1.8958388309311,3.04156478233639,5.35860737746004,6.29365557627493
"4",5,11,2.99957244304186,1.731803957444,0.618583950371951,0.817574910608005,1.72705324489889,2.67367920935902,3.91984332856603,6.29489635174864,7.22365801256306
"5",6,12,3.6557846172416,1.8278923086208,0.996078266941847,1.24874144427306,2.31714615761152,3.35606579980645,4.66974160075637,7.08642456554784,8.01281550588013
"6",7,13,3.12729441154494,1.56364720577247,0.852082473069486,1.0682199716367,1.98217318253802,2.87090376468373,3.99467100510511,6.06199168221074,6.8544610188734
"7",8,14,5.54398925790875,1.84799641930292,2.5350649160169,2.89225456078969,4.21198126674396,5.34006358260941,6.65429316365663,8.89172699585822,9.71010574523719
"8",9,15,5.19720977506043,1.56701770733117,2.59442839427525,2.91469318062404,4.07263265857887,5.0405953566063,6.15143285180765,8.01420105623744,8.68895801712876
"9",10,16,4.18126524589584,1.15967432618408,2.22634764495203,2.47324357433779,3.35199669525053,4.07455583771936,4.8944227192544,6.25342611000724,6.74199592775632
"10",11,17,4.09842706856635,0.940243653650124,2.46752082273153,2.68381229727051,3.43130725558828,4.02675342321844,4.68751199923224,5.75759336592339,6.13637214318542
"11",12,18,4.89398353453746,0.865142236071687,3.3474811147429,3.56304217130583,4.2860597259429,4.8431000248434,5.44647912532976,6.39852106754696,6.7295371343499
"12",13,19,3.81504363792613,0.644860072513646,2.6573176772891,2.81982290787982,3.36259744564772,3.77877204969904,4.22797606903565,4.9340082232714,5.17882277572989
"13",14,20,4.28455892661653,0.567503693405547,3.24508308989042,3.39574263727107,3.88936825956559,4.25952924257729,4.65247541066853,5.25876141075194,5.46624463887414
"14",15,21,3.20449782123539,0.413698889820088,2.44536942877805,2.555710840685,2.91661813079226,3.18671274568292,3.4729971811126,3.91395648359832,4.06467590333276
"15",16,22,3.02342585821994,0.340161985243014,2.39367472418914,2.48649606876278,2.78757230454334,3.0106784006584,3.24538722912733,3.60384118832253,3.72560809607142
"16",17,23,2.92580129319332,0.289697496169335,2.38564129821896,2.46614699059259,2.72554438849226,2.91624542589928,3.11564350476992,3.41805314749757,3.5202597399037
"17",18,24,2.46178611351699,0.233662397347712,2.02517011288139,2.09046094886538,2.30041496060651,2.45439732216394,2.61510426149976,2.85831626563616,2.94038720868677
"18",19,25,2.38002748503008,0.203339470741181,1.99819002405321,2.0557274851761,2.23990471002451,2.37423917539368,2.5138413559057,2.72407265987477,2.7947563894672
"19",20,26,2.38008681581829,0.182544325814985,2.03574594911185,2.08799568160776,2.25455176879914,2.37542160920403,2.50053690171276,2.68809186095517,2.7509376917789
"20",21,27,2.02083897744993,0.15232646931652,1.73330404122614,1.77697968236574,1.91611733154823,2.01701292224506,2.1213902969352,2.27774966412842,2.33011550532015
"21",22,28,1.95217556493782,0.136014516578557,1.69467807355916,1.73396726010624,1.85879506554606,1.94901761510913,2.04211389245688,2.18115618243166,2.22761832187413
"22",23,29,1.63368042041856,0.114380507818931,1.41717741431769,1.4502027948382,1.55514630337526,1.63101178478367,1.70930572235376,1.8262612256243,1.86534812159819
"23",24,30,1.42520124778442,0.0992984761341011,1.2372131627958,1.26589654491422,1.35702807389465,1.42289576147616,1.49086143680942,1.59237036291524,1.62629041616119
"24",25,31,1.37337892507268,0.0919682551937365,1.19902661238182,1.2256859344702,1.31027932728154,1.37132658819627,1.43424145181139,1.52807277803041,1.55939383697053
"25",26,32,1.2724057278046,0.0848270485203066,1.11156710604591,1.13616585424938,1.21420990301711,1.27052117956071,1.32854737116177,1.41507410745963,1.44395347934593
"26",27,33,1.52233059750596,0.0897041907253529,1.35157241457382,1.37784596361845,1.46090413944999,1.52056900379814,1.58183685196476,1.67282428890112,1.7030993324392
"27",28,34,1.59865406788061,0.0892281689444617,1.42853382307161,1.45477217626446,1.53760006017099,1.59699429777952,1.65789884829267,1.74819767108788,1.77820627761634
"28",29,35,1.57556146288684,0.0851966065294555,1.41298452047046,1.43809306292721,1.51729096132334,1.57402609430047,1.63215833307163,1.71826721800084,1.74686345568476
"29",30,36,1.48621114216819,0.0787690329970058,1.33581802919421,1.35906406402701,1.43235104806735,1.48481979058038,1.53855458676377,1.61810431067937,1.64451091058229
"30",31,37,1.28678314901732,0.0696832143311136,1.15381506007764,1.17434953103814,1.23912215442793,1.28552551530147,1.33307325791729,1.4035067301855,1.42689800156654
"31",32,38,1.1018175659354,0.0616899403606841,0.98421144166131,1.00234788134365,1.05960466919553,1.10066645553654,1.14277569890234,1.20521385201496,1.22596509628419
