"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0036667940173,5.00710769284005,0.12615568726015,0.255628228738365,1.44071607201294,3.47044900196405,6.92741269812616,15.0061641356776,18.4579889941082
"2",3,9,4.99606117708879,5.00124377653929,0.126026259136553,0.254702735048689,1.43301053195667,3.45874938563659,6.92402908560717,15.0167001314748,18.4531930700086
"3",4,10,5.00685879832997,5.01642353094059,0.127298463728187,0.256648517939895,1.44066014125421,3.4667122280798,6.93193521061687,15.0051045229299,18.4806919563155
"4",5,11,5.00269375491059,5.0040746051574,0.126150629300758,0.255976039207825,1.44141218894406,3.46613749309531,6.9375550122014,14.9868496829723,18.4641068927872
"5",6,12,4.99874751474456,4.99689533701255,0.126247098124136,0.256238518283323,1.43681585170029,3.46513974186404,6.92968220188325,14.9762792575491,18.4583517421456
"6",7,13,5.00204560676243,5.00197805203524,0.12563373209246,0.255348679073478,1.4378792490538,3.46698779180372,6.93367649392761,14.9822580157531,18.4816148411635
"7",8,14,4.99059541970133,4.99272687641916,0.125938805675038,0.255482820939979,1.43584062432822,3.45451834613327,6.92293924399709,14.9629848962501,18.4258473625906
"8",9,15,5.00379118921493,5.00672932728062,0.12745734119748,0.258025475918129,1.43688034922866,3.4687789956882,6.93322563781555,14.9772996725336,18.4282119741761
"9",10,16,5.00895150987482,5.0157692161922,0.126276768664798,0.255163522900417,1.43781981497302,3.47262360445824,6.94213315303588,14.9976239953353,18.4768050873388
"10",11,17,4.9995425563857,5.00018857037317,0.127620736883594,0.256952445171814,1.4400870551414,3.46707878839918,6.9252292469378,14.9709336011977,18.4509714438502
"11",12,18,4.99582105278598,4.99735387535936,0.125702852434756,0.254529724496834,1.43617749312803,3.45822803860423,6.93198128026096,14.9648027923677,18.4411618644354
"12",13,19,5.00119186867475,5.00314896357461,0.126689336675721,0.257964638238955,1.43781425639515,3.46541793397256,6.93207754576002,14.9943935660414,18.5108283855781
"13",14,20,5.000619521275,4.99968871137531,0.126849227577837,0.256005065351231,1.43610532705267,3.46827775572412,6.93642590042376,14.98562441437,18.4500730699133
"14",15,21,5.00321664032523,5.00674330817202,0.126814836627156,0.257731432215652,1.43700923376406,3.46333835144563,6.93286379536552,15.0116071464106,18.4918004810426
"15",16,22,5.00449097180502,5.00591028054866,0.125669977093382,0.255332600932608,1.4335063632702,3.46395445218319,6.94530078420517,14.9931910845844,18.4697653674477
"16",17,23,5.00121502751645,4.99947533610249,0.125527717829326,0.254554103995813,1.43824293737657,3.47448220464448,6.9337859990928,14.9686470078036,18.4323626944468
"17",18,24,4.99916543168346,4.98763068300321,0.126330210325045,0.256730497607219,1.44176406288935,3.4654827332111,6.93919501782276,14.9552544332083,18.4141428063389
"18",19,25,5.0005940358593,5.0039764336883,0.125989131697565,0.255124007372428,1.43703718512047,3.46032913362306,6.9242756416767,15.0067286738723,18.4874415173017
"19",20,26,4.99922505905793,5.0051514972912,0.126360757395476,0.255915218575255,1.43484533954472,3.45914675094684,6.92968099587191,14.9903797188736,18.4219924765176
"20",21,27,4.99789703123433,4.999458037794,0.125175743795628,0.255684711483729,1.44055853897708,3.46350647512216,6.91689481431127,14.9744496896389,18.4366111033515
"21",22,28,4.99775854242137,4.99793387096343,0.126606637516274,0.255911202790546,1.44076370288552,3.46236243427598,6.92071043079094,14.9795432763715,18.4302231238982
"22",23,29,4.98678155531497,4.98833484180873,0.126961844069014,0.255691456663282,1.43226678754767,3.45782751253346,6.90865774666367,14.9388362445288,18.4166391568858
"23",24,30,4.99139539983811,4.99102041163114,0.125718786570899,0.256302254201499,1.43626823890423,3.46141370810384,6.91769649802233,14.9349934720784,18.3856985443515
"24",25,31,5.00311101025253,5.00646368128385,0.126360229017831,0.255775723599834,1.43985062541924,3.467970550034,6.93531206823052,14.9774980443949,18.4818842150302
"25",26,32,5.00014737747615,5.00856822088778,0.127133244765398,0.256723506354762,1.43917957259916,3.46056967502146,6.92384833351275,14.9963472409107,18.5196074206328
"26",27,33,5.00261777702623,5.00657504088025,0.127359313520615,0.2596155690295,1.43909313770469,3.4676965693255,6.92810629953395,14.9731977902314,18.5025308213541
"27",28,34,5.00317645853202,5.01265530065514,0.125558245144167,0.254493859050241,1.43712075957827,3.46245909923567,6.93626976342156,15.0019285132744,18.5071449219157
"28",29,35,4.99986365489779,5.00027579721157,0.125789357078503,0.25643783362336,1.4354292222621,3.46714683876514,6.93675218781503,14.9881512745698,18.4184190303613
"29",30,36,5.00458967131157,5.00246162572399,0.127180159620038,0.256878980710381,1.4430116109765,3.47013548704164,6.9361713867645,15.0124588841139,18.4582136617199
"30",31,37,5.00515027261031,5.00116728017574,0.126079377187624,0.258474066310777,1.44082791693561,3.47199207264483,6.93934053852098,14.9622526545478,18.4757157117383
"31",32,38,4.98762463306273,4.98290401257211,0.126932035668282,0.255919567686339,1.43606273897392,3.46081814043224,6.91908091609178,14.9333768705352,18.376069638876
"32",33,39,5.00053562037715,4.99186937371444,0.126467669130818,0.257122224124239,1.43714205724477,3.47440794300119,6.93630222117189,14.9578618517206,18.3840261210516
"33",34,40,4.99701447207549,4.99694734365673,0.126671433737359,0.257167754530275,1.4397742536465,3.46327711716977,6.9268601788809,14.9723735035624,18.4267890464022
"34",35,41,5.00254234419013,4.99914281107008,0.125826238379465,0.257096437376721,1.43917266690513,3.47080990968313,6.94394956173745,14.9671408438696,18.4289095270239
"35",36,42,4.99368991974293,5.00451595932202,0.126939855238821,0.256022967089086,1.43054296483869,3.45401821309809,6.92414201136085,14.9887173201446,18.4389458453033
"36",37,43,4.99985563838274,4.99818993232011,0.126689339410419,0.255636946102641,1.43811209379276,3.46739942016502,6.92915137446692,14.9718842668331,18.4348848571666
"37",38,44,4.99902008580794,4.99632054121615,0.125701964999899,0.255243491065023,1.43830041327671,3.47063585423557,6.93512627830085,14.9696964993847,18.4127951554073
"38",39,45,4.99119077685055,4.99528444901631,0.126838722748216,0.255543021239704,1.43373375727378,3.45807292568422,6.91937865342874,14.9252557254279,18.4260904307755
"39",40,46,4.9987509295392,5.0028246022357,0.126205457853385,0.25663700750898,1.43690245532745,3.46050661942283,6.93723735672832,14.9727815241741,18.4501613210502
"40",41,47,5.00172789110097,4.99961514920401,0.127126993486574,0.256009871298487,1.44062370538573,3.46678767128589,6.92640402297602,15.0005819750199,18.4687198727809
"41",42,48,4.99031454426401,4.98702449731344,0.12513530638923,0.255110956388601,1.43633672185147,3.46152510630038,6.92261594301129,14.9480443201052,18.4303159293435
"42",43,49,4.99953555589115,4.99852198695488,0.127889075841646,0.257852050327226,1.44066747662615,3.46188438679802,6.93107131927513,14.9832731105932,18.4617934983569
"43",44,50,5.00037203578211,4.9987225754492,0.126900507000446,0.257172186624002,1.44271417385271,3.46978693283579,6.91838173208454,14.9816675298162,18.4406100727902
"44",45,51,10.0013037169405,7.06718420370857,1.20780346121243,1.77069542891456,4.80393210013534,8.39306521682789,13.4723062903011,23.7278344472684,27.8415058977612
"45",46,52,13.6602002198682,8.36449844894974,2.41874216133759,3.2829072709981,7.49013301888899,12.0181136842579,18.0562614607418,29.6411210833913,34.1757638652472
"46",47,53,26.2230781704285,13.6329053559696,5.128814164846,6.88807669748744,16.0325133171309,24.7131046847056,34.4910789018588,50.9966462095521,57.0331101333686
"47",48,54,34.8508189989806,21.254710062855,4.31349477975941,5.98050428624138,17.6145546392746,32.4333087358454,48.7187004257917,73.4263799140772,81.7786633442039
"48",49,55,41.1004986271953,32.3467456873292,4.09158753096284,5.4961866189269,15.8252148022681,32.8351719665565,57.562730034329,107.725912971683,123.539228896728
"49",50,56,34.4905772669786,34.6460849902683,3.22025169314716,4.27843929643509,11.5288054656171,23.8993888214849,43.9823523724789,105.803944092054,137.791408059683
"50",51,57,27.9251950685188,32.11103104723,3.0880662808644,3.9451198093723,9.44984639152524,18.6936172577133,33.5953836924716,83.0731655553874,120.264346918237
"51",52,58,20.1411827583247,21.4617335039942,2.79534310237488,3.51544744778156,7.75030308202254,14.3267434489716,24.4152219057538,55.7764665497579,79.2954632300612
"52",53,59,15.9372700454932,14.0481052874127,2.7729096803347,3.43850734935332,7.04427099125397,12.3167419663899,19.8364710362725,40.6383117374503,55.3816072574996
"53",54,60,11.0295851216227,8.16042679470036,2.24711121839392,2.77663055357817,5.44770123814746,9.11503124370296,14.008683436838,25.9090258053404,33.603537819191
