,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9971021557562,4.98772167494445,0.125957915921111,0.256088151644939,1.44075017516224,3.4653291108196096,6.9437633876564595,14.938104072081599,18.3704618551216,5.0,5.0,56722,56915,,,,,0,0,Zimbabwe,,,,,,2020-01-17,0,0,-132,-196,-19.93156856932417,-19.93156856932417,,0.3556921567106175,4.4735326248937755,2020-01-17
1,1.0,2.0,3.0,9.0,5.00306442187321,5.00483090111704,0.12796147006416,0.257575892741365,1.43864646739164,3.46611894532275,6.93487666918266,15.0110118574877,18.487111153054602,5.0,5.0,56723,56916,,,,,0,0,Zimbabwe,,,,,,2020-01-18,0,0,-131,-195,-19.93156856932417,-19.93156856932417,,0.37234190982971854,4.544118095235216,2020-01-18
2,2.0,3.0,4.0,10.0,4.99967544575713,5.00351562254051,0.12750338136274197,0.256592756537662,1.4379716067333201,3.4674544319646903,6.92485312719643,14.9826906339782,18.465673135726,5.0,5.0,56724,56917,,,,,0,0,Zimbabwe,,,,,,2020-01-19,0,0,-130,-194,-19.93156856932417,-19.93156856932417,,0.3897710286831964,4.615817295829928,2020-01-19
3,3.0,4.0,5.0,11.0,5.004306297280861,4.99756517558129,0.12441248204759199,0.254201528205599,1.4416969757221398,3.47294178434848,6.94936246535075,14.9664098444905,18.4165728970325,5.0,5.0,56725,56918,,,,,0,0,Zimbabwe,,,,,,2020-01-20,0,0,-129,-193,-19.93156856932417,-19.93156856932417,,0.4080159949500036,4.688647799629829,2020-01-20
4,4.0,5.0,6.0,12.0,4.99764132558108,4.99735489481523,0.12666708748136998,0.257522795659738,1.43869434388638,3.46602909302032,6.92375758898191,14.955339907452199,18.4091782061297,5.0,5.0,56726,56919,,,,,0,0,Zimbabwe,,,,,,2020-01-21,0,0,-128,-192,-19.93156856932417,-19.93156856932417,,0.4271149979963054,4.762627456861031,2020-01-21
5,5.0,6.0,7.0,13.0,5.00256670222103,4.999981568265429,0.12669597601488902,0.256229213311247,1.44135661683709,3.4691920538225003,6.94042816561875,14.982778193785698,18.4616450305441,5.0,5.0,56727,56920,,,,,0,0,Zimbabwe,,,,,,2020-01-22,0,0,-127,-191,-19.93156856932417,-19.93156856932417,,0.4471080148113747,4.837774399398773,2020-01-22
6,6.0,7.0,8.0,14.0,5.00701427000688,5.0022552058294005,0.126678486668867,0.25654122529359197,1.4403464435084299,3.4709863571127997,6.93686482652941,14.998756004152801,18.4472304814162,5.0,5.0,56728,56921,,,,,0,0,Zimbabwe,,,,,,2020-01-23,0,0,-126,-190,-19.93156856932417,-19.93156856932417,,0.4680368936852403,4.914107045211421,2020-01-23
7,7.0,8.0,9.0,15.0,5.00126902797667,5.0073757546691695,0.126531367229016,0.256396023459675,1.4377321301366999,3.46354868776341,6.93360853816443,14.992650338612401,18.4688743092711,5.0,5.0,56729,56922,,,,,0,0,Zimbabwe,,,,,,2020-01-24,0,0,-125,-189,-19.93156856932417,-19.93156856932417,,0.489945441803241,4.991644102874587,2020-01-24
8,8.0,9.0,10.0,16.0,5.000317809014231,5.002555330840731,0.126494399922513,0.257000541546682,1.4422746471324501,3.46640084480595,6.93032641836644,14.9605761531393,18.427675893624603,5.0,5.0,56730,56923,,,,,0,0,Zimbabwe,,,,,,2020-01-25,0,0,-124,-188,-19.93156856932417,-19.93156856932417,,0.5128795169408313,5.0704045761564505,2020-01-25
9,9.0,10.0,11.0,17.0,4.999048624698769,5.00602105176145,0.12671782962990902,0.257252353436007,1.4340502622183702,3.45735322217319,6.93531188896433,15.009247971967799,18.4772096752997,5.0,5.0,56731,56924,,,,,0,0,Zimbabwe,,,,,,2020-01-26,0,0,-123,-187,-19.93156856932417,-19.93156856932417,,0.5368871234505689,5.150407768675448,2020-01-26
10,10.0,11.0,12.0,18.0,5.00397430239078,5.004441894350849,0.127290931604647,0.256738003382589,1.43672875592633,3.46582883601846,6.942295148098121,15.0192482136606,18.4903446930497,5.0,5.0,56732,56925,,,,,0,0,Zimbabwe,,,,,,2020-01-27,0,0,-122,-186,-19.93156856932417,-19.93156856932417,,0.5620185127422046,5.231673288631461,2020-01-27
11,11.0,12.0,13.0,19.0,5.00336417261466,4.9959409410168,0.127443024342486,0.257688067012906,1.43647547153332,3.4672226771782593,6.947911773913099,14.965107249989801,18.4075026519977,5.0,5.0,56733,56926,,,,,0,0,Zimbabwe,,,,,,2020-01-28,0,0,-121,-185,-19.93156856932417,-19.93156856932417,,0.5883262884661851,5.314221053611622,2020-01-28
12,12.0,13.0,14.0,20.0,4.992907953030519,4.997380013936571,0.12741974986840598,0.257875891648344,1.43596200979655,3.4595726892637004,6.9227574033706105,14.9615402592061,18.433704347570004,5.0,5.0,56734,56927,,,,,0,0,Zimbabwe,,,,,,2020-01-29,0,0,-120,-184,-19.93156856932417,-19.93156856932417,,0.6158655166207384,5.398071295471983,2020-01-29
13,13.0,14.0,15.0,21.0,5.00260591826933,5.00584723756072,0.127605314039795,0.258037348637781,1.4386639953628702,3.46641392998516,6.93200300036075,14.996379377706699,18.471288581155502,5.0,5.0,56735,56928,,,,,0,0,Zimbabwe,,,,,,2020-01-30,0,0,-119,-183,-19.93156856932417,-19.93156856932417,,0.6446938408130121,5.4832445652962045,2020-01-30
14,14.0,15.0,16.0,22.0,4.99818341181041,4.99173798674425,0.127037819573669,0.257835217972051,1.43896475741546,3.46821491091067,6.931407461308201,14.977220146764902,18.4506238944562,5.0,5.0,56736,56929,,,,,0,0,Zimbabwe,,,,,,2020-01-31,0,0,-118,-182,-19.93156856932417,-19.93156856932417,,0.6748716029155211,5.569761738432453,2020-01-31
15,15.0,16.0,17.0,23.0,5.0013045086628205,5.0047578992938,0.127212742217771,0.256585206010818,1.4371809140491298,3.46079781956989,6.93207496984032,14.990756086236999,18.4794416273348,5.0,5.0,56737,56930,,,,,0,0,Zimbabwe,,,,,,2020-02-01,0,0,-117,-181,-19.93156856932417,-19.93156856932417,,0.706461969370458,5.657644019609814,2020-02-01
16,16.0,17.0,18.0,24.0,4.99962662721407,4.9939082759051,0.126520637443184,0.256856398478705,1.4390918752268702,3.4686129301322204,6.931921246332929,14.9700830655951,18.443327947565,5.0,5.0,56738,56931,,,,,0,0,Zimbabwe,,,,,,2020-02-02,0,0,-116,-180,-19.93156856932417,-19.93156856932417,,0.739531063406235,5.746912948135419,2020-02-02
17,17.0,18.0,19.0,25.0,5.008007091587469,5.01815486817216,0.12638768169804598,0.256033314780109,1.4380977878986498,3.46748603830876,6.93226575109349,15.039627768373402,18.499953722507698,5.0,5.0,56739,56932,,,,,0,0,Zimbabwe,,,,,,2020-02-03,0,0,-115,-179,-19.93156856932417,-19.93156856932417,,0.774148103443014,5.837590403173563,2020-02-03
18,18.0,19.0,20.0,26.0,4.992326855027,4.984678026596,0.12641852119789002,0.255245922984504,1.44025965137849,3.46014592544657,6.92091327536688,14.954425985804802,18.4334405515138,5.0,5.0,56740,56933,,,,,0,0,Zimbabwe,,,,,,2020-02-04,0,0,-114,-178,-19.93156856932417,-19.93156856932417,,0.8103855479769198,5.9296986091081205,2020-02-04
19,19.0,20.0,21.0,27.0,5.00289667292016,5.0011248060044196,0.125687012751199,0.255380466746015,1.43881637381088,3.46691096289926,6.937582899848139,14.9849595944381,18.403905830599,5.0,5.0,56741,56934,,,,,0,0,Zimbabwe,,,,,,2020-02-05,0,0,-113,-177,-19.93156856932417,-19.93156856932417,,0.8483192472462014,6.0232601409896125,2020-02-05
20,20.0,21.0,22.0,28.0,5.00288129262234,5.00294561967354,0.12551147435451698,0.255360451754632,1.4406593975168798,3.46732994840802,6.93189712857694,15.0025563894265,18.4575631697186,5.0,5.0,56742,56935,,,,,0,0,Zimbabwe,,,,,,2020-02-06,0,0,-112,-176,-19.93156856932417,-19.93156856932417,,0.8880286019968087,6.118297930068152,2020-02-06
21,21.0,22.0,23.0,29.0,4.993201133330531,4.98838301719874,0.126422155358128,0.255623900347012,1.43477433923873,3.46594430087695,6.931711194766519,14.936355533013401,18.405646467722303,5.0,5.0,56743,56936,,,,,0,0,Zimbabwe,,,,,,2020-02-07,0,0,-111,-175,-19.93156856932417,-19.93156856932417,,0.929596729679692,6.214835269413738,2020-02-07
22,22.0,23.0,24.0,30.0,5.0043715354342595,5.0004171982211,0.128225179336231,0.258534779618762,1.44259442124021,3.46985475385467,6.93205594509505,15.011168610385699,18.4634715587125,5.0,5.0,56744,56937,,,,,0,0,Zimbabwe,,,,,,2020-02-08,0,0,-110,-174,-19.93156856932417,-19.93156856932417,,0.9731106384277064,6.312895819625232,2020-02-08
23,23.0,24.0,25.0,31.0,5.00446681222557,5.00321947316246,0.127384089468147,0.25713241125806896,1.4369455264279198,3.4647834844451704,6.943009566358559,14.9855320725137,18.4679847844855,5.0,5.0,56745,56938,,,,,0,0,Zimbabwe,,,,,,2020-02-09,0,0,-109,-173,-19.93156856932417,-19.93156856932417,,1.0186614091762816,6.412503614629379,2020-02-09
