,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.990843083126889,4.986774759039429,0.127284098666661,0.256883036842188,1.43769652860602,3.46161711890329,6.9295260397883895,14.911108692742697,18.3700803507627,5.0,5.0,61675,51245,17/01/2020,17.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-17,0,0,-50,-65,-19.93156856932417,-19.93156856932417,,0.4846608128705093,0.0018107039502098254,2020-01-17
1,1.0,2.0,3.0,9.0,5.00165172198123,5.000713560719941,0.127386336352973,0.25779303811881604,1.44154329744947,3.47006634857289,6.9305247047903205,14.978036373838501,18.448183176258897,5.0,5.0,61676,51246,18/01/2020,18.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-18,0,0,-49,-64,-19.93156856932417,-19.93156856932417,,0.5495730893444261,0.002127409282571456,2020-01-18
2,2.0,3.0,4.0,10.0,4.9989802955458496,5.00523765765458,0.12538141168181802,0.255211409896027,1.4409171078536298,3.4645176401218096,6.92617245669158,14.977673797660302,18.470208520766803,5.0,5.0,61677,51247,19/01/2020,19.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-19,0,0,-48,-63,-19.93156856932417,-19.93156856932417,,0.6231792885063987,0.0024995086883456198,2020-01-19
3,3.0,4.0,5.0,11.0,5.00893896371387,5.01185437137308,0.12693838398771098,0.25707448027783697,1.43969823988531,3.47169698815627,6.93768073199664,15.014409439717,18.4770932068454,5.0,5.0,61678,51248,20/01/2020,20.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-20,0,0,-47,-62,-19.93156856932417,-19.93156856932417,,0.7066438170882758,0.002936690995144889,2020-01-20
4,4.0,5.0,6.0,12.0,4.99736261226784,4.99451264565928,0.124793612154764,0.254676871689128,1.4386793596854197,3.47039109988688,6.923236307431099,14.9859170112355,18.4350184724487,5.0,5.0,61679,51249,21/01/2020,21.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-21,0,0,-46,-61,-19.93156856932417,-19.93156856932417,,0.801287034788804,0.003450339677224023,2020-01-21
5,5.0,6.0,7.0,13.0,5.00214553323377,5.00072134337088,0.12654870117841902,0.25573416436163804,1.43739105228672,3.46947660828571,6.9374582050707,14.978767473094198,18.447863687764002,5.0,5.0,61680,51250,22/01/2020,22.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-22,0,0,-45,-60,-19.93156856932417,-19.93156856932417,,0.9086061415866402,0.004053829261542389,2020-01-22
6,6.0,7.0,8.0,14.0,4.99472000059282,5.00281443999045,0.125356391127556,0.254026095901228,1.4352333578869299,3.45662496499968,6.92364243003962,14.970377954144,18.4335818308638,5.0,5.0,61681,51251,23/01/2020,23.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-23,0,0,-44,-59,-19.93156856932417,-19.93156856932417,,1.0302988625624727,0.0047628735774093225,2020-01-23
7,7.0,8.0,9.0,15.0,4.99643842787769,4.9958138263323395,0.126525616914684,0.255033214551709,1.4373592345983002,3.46599488297216,6.93369556064785,14.9780468696451,18.4089284342897,5.0,5.0,61682,51252,24/01/2020,24.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-24,0,0,-43,-58,-19.93156856932417,-19.93156856932417,,1.1682903049101876,0.005595934917533448,2020-01-24
8,8.0,9.0,10.0,16.0,5.00178303102238,5.00628277387978,0.127516857641886,0.257466594333034,1.43777495466253,3.4697263622813304,6.925011035899661,14.9915896196647,18.4685515224758,5.0,5.0,61683,51253,25/01/2020,25.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-25,0,0,-42,-57,-19.93156856932417,-19.93156856932417,,1.3247634119991842,0.006574704764324862,2020-01-25
9,9.0,10.0,11.0,17.0,4.99619027791626,5.01216867150058,0.127295091784475,0.257686145825507,1.43345055617892,3.45765899375462,6.91543125446254,14.999548163580501,18.4719401762265,5.0,5.0,61684,51254,26/01/2020,26.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-26,0,0,-41,-56,-19.93156856932417,-19.93156856932417,,1.5021934962531722,0.00772466859873511,2020-01-26
