"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99520205238776,5.00046674100783,0.127636292609659,0.255731364020156,1.43248450438594,3.46363526813203,6.93260668630841,14.9657282400915,18.4341864848035
"2",3,9,4.99187517644052,4.98470932595677,0.125805236149799,0.255197044463987,1.43302914402132,3.46273927992628,6.92904167734141,14.9395687446429,18.392717583545
"3",4,10,4.99539509827082,4.99481655825697,0.126279521063185,0.256961055175859,1.43753264969308,3.46185006944836,6.92195735869122,14.9774423390554,18.424338145289
"4",5,11,5.00547593515449,4.9985927643295,0.127396631648641,0.25721038459595,1.44431897291876,3.4685015382178,6.9412196687912,15.0070192076651,18.4676282049323
"5",6,12,5.00312569753786,4.99767115372015,0.127005362328407,0.257133818939471,1.44008970682951,3.46651304911281,6.93740697312705,14.979852357099,18.4222769664984
"6",7,13,5.0025205912788,5.00900959798458,0.126294229786896,0.255523357172683,1.43528430228899,3.46293151549509,6.93933524176108,14.9966560105729,18.4770059837185
"7",8,14,5.00390798935459,5.00248378868366,0.12718173877,0.256985501030975,1.43892556650674,3.47023356519254,6.93796896241668,15.0140107350954,18.4621208847014
"8",9,15,5.000511414484,4.99176660341746,0.12758664314169,0.259199935779975,1.44555822080108,3.46886704534492,6.92923021295085,14.9887608563202,18.3990245444073
"9",10,16,4.9978738799208,4.9980767094997,0.127935008476222,0.257674002284468,1.43884479034098,3.46841001651772,6.91884913662103,14.975712236524,18.4475014883951
"10",11,17,4.99529191510786,4.99958913553026,0.126567696362409,0.255734108722438,1.43618430096599,3.46371809731698,6.92037920697759,14.9706253377521,18.4634550478293
"11",12,18,5.00240137671811,4.9986426439478,0.126733399624391,0.256433420788358,1.44387960091016,3.46568390773049,6.94005428268933,14.9826039637253,18.4379966847435
"12",13,19,5.00166024632676,4.99735997823245,0.12621246973761,0.256172740131715,1.43777704307666,3.46890254782756,6.94046246765897,14.9581217100932,18.4291979867294
"13",14,20,4.99231865183645,4.99052195017914,0.125635220941802,0.254914741694747,1.43785610087278,3.46464772816484,6.91755838041023,14.9597808342046,18.4241389603978
"14",15,21,4.99649516188913,5.00181735183519,0.126228562914292,0.255969149041374,1.4331011374086,3.45506656188108,6.93549618021972,14.9712665651398,18.4077762609936
"15",16,22,5.00141640291662,5.007205096938,0.127793369525426,0.256548573756957,1.43648829236224,3.4602778348774,6.92668641167742,14.9905007359762,18.4695552440366
"16",17,23,5.00741932627189,5.00601396462075,0.127177856992869,0.256631581847333,1.43860574248177,3.47066435277477,6.94617364119928,15.000308022351,18.4355786962808
"17",18,24,5.00279825612645,4.99822691036757,0.125909992065138,0.255700812795273,1.43961166212758,3.47107634513966,6.93438224693975,14.9677207108737,18.4282389667422
"18",19,25,5.00188650581515,5.00257623040669,0.125712933780212,0.255831381112251,1.43909699118646,3.46642736422389,6.9334686075149,14.9774502108553,18.4343237341303
"19",20,26,5.00206552059058,5.00268857338628,0.126609057860758,0.254959205687773,1.43631499774819,3.4713820891286,6.93451072782179,14.9771807304594,18.4770953077847
"20",21,27,4.99701492711899,4.9957949029188,0.126856601802561,0.257092587171874,1.44067668928042,3.46313494287888,6.93065905884629,14.9509402429965,18.4281283538097
"21",22,28,4.99116545663282,4.99239154748692,0.125249543986869,0.254095904930076,1.43221623882238,3.46486659725349,6.92865766541092,14.9429365732533,18.4072106370379
"22",23,29,5.00083141526105,5.0051412858091,0.126798954690065,0.255865529314588,1.43754646794166,3.45934610964052,6.93262184582102,14.9833097610356,18.4953064487662
"23",24,30,5.00295991804399,4.99479182862632,0.126977629395265,0.258183945737566,1.44533974557595,3.47191901198858,6.94066521273337,14.9537192719187,18.4164133530631
"24",25,31,4.99868611692449,5.00125956465232,0.126822453558786,0.256310525008911,1.43971686283001,3.46612136256295,6.92121098842173,14.96053218425,18.4477286239943
"25",26,32,5.00549378236594,5.00429029358061,0.126722759953592,0.256454497149679,1.43923673400942,3.47043827103943,6.93245069489836,14.994003442013,18.4655329185881
"26",27,33,4.99725628320339,4.99480506379681,0.126293717054465,0.255866417355689,1.4378292148888,3.4674673077077,6.93437887856333,14.9821786689458,18.4277581164415
"27",28,34,5.00315380658465,5.0031804101896,0.127352028120017,0.259147611936659,1.44185261641484,3.46956143353226,6.93183969313946,14.9846412731106,18.4030847938085
"28",29,35,5.00245548020092,5.00414913457696,0.124997071526686,0.256550112380451,1.43889257534632,3.46759906136462,6.93030530217799,14.9610307968486,18.4573767489396
"29",30,36,4.98829966131509,4.98189552405465,0.125154327060745,0.254164153480225,1.43712830348923,3.46103088343916,6.9132231916091,14.9274056572091,18.3802595211933
"30",31,37,5.00370329897606,5.01086335132907,0.12629994246235,0.255370562999641,1.43905995274248,3.46535214430495,6.93397592172541,14.9948017393658,18.4748594466733
"31",32,38,4.99100594332576,4.98666771402479,0.125148766358311,0.253633262114302,1.43388540492348,3.46279171023851,6.92242928374977,14.967478694274,18.4017845366243
"32",33,39,5.00274834985371,5.000461986902,0.127313574791515,0.257144619035416,1.43604222626411,3.47044287389116,6.93734090960183,14.9838336415175,18.4223824392076
"33",34,40,5.00538578988108,5.00741525633624,0.126788678769608,0.25562376824767,1.438133598113,3.46829507504293,6.94137633429024,15.0006198654657,18.469589659655
"34",35,41,4.99889501279885,4.98955889404097,0.125158720849193,0.255152154435229,1.44151227679665,3.47276098901322,6.93149063504377,14.9675977337423,18.4360609066528
"35",36,42,5.00144978192019,5.00564943989573,0.126240353720173,0.255301967382959,1.43577857184714,3.46267759238564,6.93315152634335,15.0127681329924,18.4770316702834
"36",37,43,5.00103985073828,5.00115570993911,0.125363127563169,0.254959891297396,1.43802904673686,3.46660117614011,6.93388295078056,15.0025205723963,18.467178401664
"37",38,44,5.00450263547109,5.00525099203664,0.127684108395211,0.258731932088462,1.44273140687208,3.469375694779,6.93186075260375,15.0075263831781,18.4576272604825
"38",39,45,5.00640646675052,5.00843910868115,0.125944261676116,0.256818996187496,1.43649643370285,3.47411396314231,6.93712312101314,15.0125966844622,18.4919789256404
"39",40,46,5.00464832979475,5.00834442308538,0.126956433941625,0.255723541919476,1.43919624820978,3.46422372944351,6.93876128504433,15.0146349286203,18.4957538451576
"40",41,47,5.00282800669542,5.00460084015421,0.126883105388102,0.256621650444871,1.43769203901028,3.46838075946326,6.93289981003849,14.9703974419114,18.4770208295295
"41",42,48,4.99304626940919,4.99980864914761,0.127314322214094,0.256062531281416,1.43636286456955,3.45738074230997,6.9140584430577,14.9620546301191,18.4423218153635
"42",43,49,5.0056707778471,5.00582932574596,0.12639701046648,0.257582946522019,1.4392349364649,3.46938538547011,6.95009843590521,14.9610164498179,18.4353929033639
"43",44,50,5.00098398420983,4.99401932228528,0.126788684426923,0.255935082959373,1.44039879994113,3.46906514780119,6.94045271642531,14.948416983199,18.4146229551919
"44",45,51,4.9903254640767,4.99168659135417,0.126368911179991,0.255892341754593,1.43646565063766,3.4549294498174,6.91630925743378,14.9698161791499,18.4359764275184
"45",46,52,4.99870615907076,4.99597103945748,0.126043710989539,0.255710289786925,1.43738766621776,3.4645492712392,6.92799769388615,14.97203101422,18.4592296896004
"46",47,53,5.00048620255052,4.99989636338583,0.127140085097057,0.257464545630669,1.43457194366858,3.46463409794525,6.93867170107575,14.9863027895489,18.4476466468355
"47",48,54,5.00016473256298,4.9943826193883,0.126707778575199,0.257142686373435,1.44080577082992,3.46918976447293,6.93653917583304,14.9740124031654,18.4051542313107
"48",49,55,4.99133612038501,4.99366814178913,0.126769642120698,0.256410909832199,1.43325516985234,3.45708926082992,6.92027891709834,14.9781084014172,18.3782048607073
"49",50,56,5.00097901725968,4.996656842976,0.127579518759975,0.258543519322966,1.44125741214255,3.47105607029337,6.92951554961583,14.9592972143714,18.4414303250538
"50",51,57,5.00619371358358,5.01311678060434,0.125189688677007,0.254998780749445,1.4356505071427,3.46657748077614,6.934032381493,15.0344911819149,18.4959571231965
"51",52,58,5.00676976328878,5.00657334647296,0.126615193688519,0.257806858027062,1.44339307927153,3.47096367832353,6.9329573095461,14.9871255238061,18.4379918743858
"52",53,59,5.00185982494659,5.0063162835648,0.126500435893226,0.255128431826236,1.43540128237844,3.46223402279903,6.93150105184304,15.0270184905636,18.4806254437006
"53",54,60,4.99975373216849,5.00444726864366,0.126942984319921,0.256794027653035,1.43565290217833,3.46006267923302,6.93175612229543,14.9698980892309,18.4592851173286
"54",55,61,4.9961632916697,4.99633847696208,0.126367583711841,0.255707282666623,1.44131133411824,3.46737413315687,6.92076265746227,14.9792000596419,18.4425328752429
"55",56,62,4.99418285668747,4.99303001989834,0.12634840056713,0.257615687551268,1.44050173705049,3.46442247552909,6.91891469016358,14.9559611058414,18.3909050215231
"56",57,63,5.00444383525908,5.01000918438393,0.1285847178635,0.257324112304516,1.43670131551335,3.46434165491743,6.9418921652588,14.9978861672656,18.4780061118391
"57",58,64,4.99545720628264,5.00484501274158,0.126324982221034,0.255094828561751,1.43396371298329,3.46225078070152,6.91858309432735,14.9718787868534,18.4450356455476
"58",59,65,5.00271969619219,4.99993128084402,0.126511764109365,0.257486629003081,1.43528260365142,3.46452131376831,6.93317401127987,15.0061767239012,18.4613617613709
"59",60,66,5.00730860191914,4.99510100037577,0.126563752531862,0.258705040991713,1.4418654766259,3.47248485843155,6.94629291654925,14.987606254174,18.4268270630972
"60",61,67,5.00421201205873,5.00063681843592,0.127095894094429,0.256631838524822,1.44157225999401,3.4705760418954,6.93591924967373,14.9917096908684,18.4573302546872
"61",62,68,5.00062524551978,5.00208353549657,0.125527334961872,0.256745168042839,1.43888370021464,3.4635423426811,6.92452932657279,14.9829721109963,18.488193685913
"62",63,69,4.99039902848112,4.9937908182943,0.127059340392083,0.255946860649819,1.43381449426514,3.45835825341503,6.90923578326651,14.9528522390318,18.4132103397971
"63",64,70,4.99754651654931,4.99756210853294,0.12475121223011,0.255997922818575,1.43640577283127,3.46092814382876,6.92739926523118,14.972569179673,18.4417951819414
"64",65,71,5.00402921752661,5.00760339731412,0.126963582134654,0.256273264508933,1.44333442176503,3.46577812378813,6.93373447150546,15.0127615810252,18.4645890568972
"65",66,72,5.0038302819966,5.00573195567302,0.127307946086636,0.257642242903008,1.43657230647911,3.46716364396639,6.93405394226585,15.0158475077845,18.470816985658
"66",67,73,5.00402860563993,5.00440763704808,0.127540803611647,0.257609531320347,1.44037941992211,3.46612320285507,6.94187385592638,14.9973151539674,18.4844509806951
"67",68,74,5.00154672574018,5.00610464827769,0.126455380322103,0.256304571985792,1.43975171800144,3.46985306323292,6.92200088781712,15.0076285212157,18.4613140320934
"68",69,75,5.00296445377701,4.99799056423497,0.127362078733555,0.256724572952681,1.44196307808016,3.47436259245998,6.92954935871012,14.9631648070456,18.4608931051554
"69",70,76,4.99805181731293,5.00442163873666,0.125341815753099,0.25465886548435,1.43787620839937,3.46542929082126,6.92947682075085,14.9573176590214,18.4385348767207
"70",71,77,4.99630491796322,4.98838838631939,0.12577468484896,0.25627718234501,1.43455193621516,3.46615345418842,6.9313136969416,14.9588107605399,18.3948881353547
"71",72,78,5.00163563248015,5.00524895716084,0.126857397301014,0.256321633688115,1.43717103473279,3.46934519380882,6.92355367113875,15.0194013294218,18.4665242866098
"72",73,79,4.99910272265379,5.00037718974132,0.127344669583374,0.257204696964865,1.43830190498253,3.46259697548957,6.92785793868425,14.9851740647773,18.4478483668556
"73",74,80,5.01357879276605,5.01732181228421,0.125994702671767,0.255697210128253,1.44446818250471,3.47600509116292,6.93921166720967,15.0230497085381,18.4932012702422
"74",75,81,5.00567202266431,5.00684074763793,0.126926006447191,0.255571014071382,1.44033631830048,3.47245216466686,6.93249966860979,14.9995485504383,18.4557689656058
"75",76,82,4.99981556778766,4.99286848341627,0.126554020168194,0.257622626457564,1.44189485918611,3.46965858688265,6.92050722670911,14.9851206664166,18.4646333458243
"76",77,83,4.99245195975566,4.99655952107084,0.126491791962963,0.256474386355337,1.43476263629317,3.46097994120885,6.919674996548,14.9584053218074,18.4326834681725
"77",78,84,5.00496223330245,5.0100934524096,0.126383046906008,0.255438829698296,1.43766036568225,3.46620256855219,6.94486479044006,15.0034049487336,18.4560949062383
"78",79,85,4.99193797593329,4.98634370160723,0.127883749081087,0.259088327996995,1.43896275134154,3.46229749640248,6.91356754485464,14.9572258484648,18.4047098416825
"79",80,86,5.00323271281467,5.00308692248735,0.126271119338706,0.25771892847978,1.44027627306856,3.46889507896087,6.94048824902435,15.0020079987046,18.4355959643382
"80",81,87,4.99829069060948,5.00227736607167,0.125996418989514,0.255386920722715,1.43635526404582,3.4667201461415,6.92415461423058,14.9746703346851,18.4412159561272
"81",82,88,4.99862226865464,4.99480710144048,0.125607183942614,0.256706720271059,1.43644909084719,3.46266371791405,6.93374742733342,14.9911948664833,18.4271299081014
"82",83,89,4.99188003411632,4.98856547517518,0.127183327851239,0.256595028152219,1.43884924322798,3.46224518609786,6.92743677521543,14.9422399761805,18.4070775805123
"83",84,90,4.99348471297615,4.99329440201831,0.125815204004229,0.255003491233846,1.43600464087908,3.4567576615855,6.93195183808038,14.9421472507958,18.4142688399987
"84",85,91,5.00414790963559,5.01024329270367,0.125543133102238,0.254567761822135,1.4373850833341,3.46665703079157,6.93423726363538,14.9899606506027,18.4583518977698
"85",86,92,5.00683471256439,5.01467602840568,0.125811436640963,0.254313734452998,1.43477379874874,3.46565134985601,6.93703345899629,15.0211496761962,18.5055281031437
"86",87,93,4.99643705672299,4.99152378325989,0.126260802370072,0.255798760490569,1.43574385439799,3.46397133069467,6.93796368618397,14.9438626818093,18.3995494848458
"87",88,94,4.99226200145634,4.98919659623834,0.12573497676267,0.255394627656759,1.43298962646545,3.46189934092781,6.92411346957022,14.9840726018831,18.4282104650282
"88",89,95,5.0036843420591,5.00342480423055,0.126367880032365,0.256578270003944,1.43516018684656,3.46865351368206,6.94162285636012,14.9816397587677,18.4733250551663
"89",90,96,4.99807116714319,4.98830786529056,0.127529749547766,0.257527657083574,1.43725975568719,3.46662193448858,6.92651539765744,14.9853275801817,18.4116242198141
"90",91,97,5.00033753888856,5.00272200447762,0.125857926069988,0.255997152507213,1.44131919958402,3.46191185243041,6.93478083982555,14.975678063529,18.4303135999746
"91",92,98,4.99904029512434,5.00199397616426,0.125997657762899,0.255050135962502,1.43450928967923,3.46024667711684,6.93074174097845,14.9962923733856,18.4726845739528
"92",93,99,10.0006987171186,7.07527972976579,1.21120307489064,1.78353809584817,4.80636443099042,8.38918106771752,13.4515192942268,23.741687310641,27.9059982403775
"93",94,100,9.01916274347823,6.72589687738674,0.95107006132899,1.41470506941875,4.08277466259981,7.40395839279836,12.2182321485589,22.1573288397504,26.1716784592108
"94",95,101,7.57290517661537,6.0452921106909,0.722995757778405,1.07755676656171,3.18053939928428,5.98314943003398,10.2839106690289,19.4575731484788,23.2580528252539
"95",96,102,6.00087168845492,5.10920308901591,0.554159314783231,0.822466405462435,2.40316645704963,4.55946514530156,8.0395627381759,16.1191893496789,19.5934661047673
"96",97,103,4.61157209259101,4.04481367849892,0.440689549685509,0.653638572961829,1.86156218555387,3.46501428496935,6.06303004578852,12.4979492558979,15.44407583503
"97",98,104,3.5162133300718,2.99388931387053,0.362682764795002,0.533681533949555,1.49302459182276,2.71169416615315,4.60901107895262,9.2075312370527,11.40145177832
"98",99,105,2.78285624452677,2.20216729411138,0.30780474903154,0.452703619325333,1.24758571616165,2.22612787086655,3.68943421902653,6.97464922257164,8.455603319537
"99",100,106,1.1679401419259,1.20729848114399,0.0287485594496206,0.0580956725701009,0.326154820680609,0.792616600108959,1.60356819742839,3.55627667169257,4.43092327141351
"100",101,107,1.09789437252854,1.15041746076987,0.0272609680729288,0.055028203783468,0.309791016793226,0.746316058005648,1.50221902355102,3.31058189249667,4.13121595500523
"101",102,108,1.11511558770564,1.20984784728616,0.0271066592344547,0.0547281147083338,0.309202909822896,0.748084482870551,1.51304754169251,3.38419444885235,4.25702156356323
"102",103,109,1.19832707767588,1.33512266476929,0.0282442782477522,0.0574597316275236,0.32490570342968,0.790888309946061,1.60747568699002,3.68441209323927,4.67854285717991
"103",104,110,1.34692259202055,1.52982426238135,0.0311472770162664,0.0629915587995348,0.357083892620962,0.872079820992843,1.7941456975793,4.19224442275623,5.38073196078906
