"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99688348188512,5.00004893558716,0.12601599556442,0.254319853048457,1.43419629369791,3.46076352663675,6.92937812733354,14.9855476256209,18.4584982591455
"2",3,9,4.99647195783876,4.9926538171647,0.127031098616595,0.256754739633819,1.43774971744191,3.46462974174817,6.93137273803448,14.9603135087956,18.4177259130321
"3",4,10,5.00140546930311,5.00148230591031,0.126497229190637,0.257041904734178,1.43782264060265,3.46733821062099,6.92873461891927,14.9600743943223,18.4256222280647
"4",5,11,4.99523064663366,4.99679517929308,0.126513870792091,0.256356005083233,1.43910406667572,3.46243741617514,6.9198504784444,14.9755911136534,18.4086878243778
"5",6,12,5.00097771263417,5.00465695790749,0.127163036357293,0.258402914041518,1.4388305055267,3.46525536007665,6.9266442828049,14.9927187750295,18.4432718653895
"6",7,13,5.00021819750951,5.00167377547218,0.126372264046571,0.257049650725041,1.43879650082217,3.46556949288491,6.9256265404456,14.9822391308804,18.4700607872541
"7",8,14,4.99875645947158,4.99409894029215,0.126123211264323,0.255062622952768,1.4362468040479,3.4645132592278,6.93782797738317,14.9531017543852,18.4257574542205
"8",9,15,5.00186325363643,5.00509964837618,0.126522735584892,0.257213170291979,1.44230407165416,3.46445715196326,6.93658604103316,14.9924220522656,18.4556653922728
"9",10,16,5.00359370670305,5.00762721970858,0.126749476242288,0.256196488978175,1.43858710190505,3.46511367843722,6.9335727125147,15.0090722697512,18.4881144661642
"10",11,17,5.00201347091065,4.99893264183111,0.125910734023134,0.25640012403776,1.43990991203679,3.4670896702938,6.94087487926534,14.9848966315225,18.3989529353474
"11",12,18,5.0021637483974,5.00389268320975,0.12640596860025,0.255155857826539,1.43615984189005,3.47090678694165,6.9340461800236,14.9852394007019,18.457855417158
"12",13,19,4.99467247421227,4.99577508820786,0.127962565614902,0.257207641789685,1.43468387652005,3.46339202124284,6.92253699995033,14.9625366920634,18.449012889242
"13",14,20,5.00730625910618,5.0105354060805,0.125866628806606,0.255416911375812,1.43926584461218,3.46885816184375,6.93507864752346,15.0107052321286,18.4907489655385
"14",15,21,5.00160693626019,5.00013798335879,0.127676817354451,0.258806934574029,1.44337151157864,3.46832852015262,6.92106007438487,15.0070018203124,18.4528455671527
"15",16,22,5.00117918265425,4.99375710167882,0.12618402946239,0.256229492783602,1.43804468735282,3.46847360464078,6.94436637427567,14.9668884753197,18.4483881993507
