,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00280752334922,5.01242778825476,0.127637248863328,0.258521653452753,1.43719037418643,3.45970893874631,6.92918148673065,14.991398307417299,18.439398315640897,5.0,5.0,3840,3189,17/01/2020,17.0,1.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-01-17,0,0,-53,-154,-19.93156856932417,-19.93156856932417,,6.787042839073434,13.321160265309794,2020-01-17
1,1.0,2.0,3.0,9.0,4.9964521934276505,4.99249903673051,0.125801195062573,0.255280818578894,1.43186746950322,3.4630493483864804,6.9369831425458095,14.9850159573804,18.402630258348697,5.0,5.0,3841,3190,18/01/2020,18.0,1.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-01-18,0,0,-52,-153,-19.93156856932417,-19.93156856932417,,7.196149900633648,13.476410928234678,2020-01-18
2,2.0,3.0,4.0,10.0,5.004342954873519,5.00022828126508,0.12937774861103,0.257993508030275,1.4424380541733999,3.4731482370642,6.9392577747974205,14.976450508970599,18.442487111201398,5.0,5.0,3842,3191,19/01/2020,19.0,1.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-01-19,0,0,-51,-152,-19.93156856932417,-19.93156856932417,,7.629916978608499,13.633470950694209,2020-01-19
3,3.0,4.0,5.0,11.0,4.99602611617241,4.98388123109989,0.125594081663539,0.256182891987602,1.43800397025242,3.4653672698855402,6.935877586176519,14.962982268158,18.4331524549082,5.0,5.0,3843,3192,20/01/2020,20.0,1.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-01-20,0,0,-50,-151,-19.93156856932417,-19.93156856932417,,8.089830521086302,13.7923614197605,2020-01-20
4,4.0,5.0,6.0,12.0,4.99943305793375,4.99873728394947,0.12638790629462401,0.255338976682741,1.4375130925211599,3.4680319699952,6.92983046125092,14.956820792527699,18.4495576892283,5.0,5.0,3844,3193,21/01/2020,21.0,1.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-01-21,0,0,-49,-150,-19.93156856932417,-19.93156856932417,,8.577466575768046,13.9531036682637,2020-01-21
5,5.0,6.0,7.0,13.0,4.9938810082581195,5.00241436452466,0.126993983658341,0.255840027128883,1.4320219031759,3.4584087334625297,6.92688336228304,14.9774970365245,18.4445421632998,5.0,5.0,3845,3194,22/01/2020,22.0,1.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-01-22,0,0,-48,-149,-19.93156856932417,-19.93156856932417,,9.094496190822374,14.115719277656126,2020-01-22
6,6.0,7.0,8.0,14.0,4.99462614290395,4.984566095312,0.12572741044033,0.256331528293658,1.43965000589587,3.46878090285636,6.92874964826414,14.9565898682794,18.390111639752604,5.0,5.0,3846,3195,23/01/2020,23.0,1.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-01-23,0,0,-47,-148,-19.93156856932417,-19.93156856932417,,9.642691141291523,14.280230080909845,2020-01-23
7,7.0,8.0,9.0,15.0,4.99514920657352,4.9922223276343605,0.12557877529637101,0.254747155981351,1.43969681605571,3.4693406986323603,6.91623171297575,14.9312586328053,18.4291425022552,5.0,5.0,3847,3196,24/01/2020,24.0,1.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-01-24,0,0,-46,-147,-19.93156856932417,-19.93156856932417,,10.223930000671556,14.446658165447982,2020-01-24
8,8.0,9.0,10.0,16.0,5.00518332322637,4.997099702699219,0.127888148596039,0.258730344062852,1.44314132252808,3.4738300113694196,6.94565737689741,14.9730134552805,18.407377368880898,5.0,5.0,3848,3197,25/01/2020,25.0,1.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-01-25,0,0,-45,-146,-19.93156856932417,-19.93156856932417,,10.840204578473251,14.615025876110215,2020-01-25
9,9.0,10.0,11.0,17.0,5.00462567630809,4.99872647228655,0.126166327971175,0.255538370756255,1.4388450349004098,3.47077934084821,6.94655666272785,14.988347636099801,18.427613911244897,5.0,5.0,3849,3198,26/01/2020,26.0,1.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-01-26,0,0,-44,-145,-19.93156856932417,-19.93156856932417,,11.493626745824145,14.78535581815282,2020-01-26
