,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99960812366573,4.996882669015481,0.12676964113113,0.25649661722878103,1.43328257338709,3.4635730745172406,6.93498048301591,14.995658621057197,18.4437411524858,5.0,5.0,27604,4,2020-01-26,0,Holy_See,0,0,0,-363,-363,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.996723078769589,5.00136281339963,0.126155650181973,0.25454306810530897,1.43910109718295,3.46261778401273,6.92550230421986,14.980560110161099,18.4760529395071,5.0,5.0,27605,5,2020-01-27,0,Holy_See,0,0,0,-362,-362,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00162374033026,4.9914373976426605,0.128273059188744,0.25821409411483104,1.44287724993854,3.4686609837095697,6.940510520413429,14.9923245435354,18.420689019418198,5.0,5.0,27606,6,2020-01-28,0,Holy_See,0,0,0,-361,-361,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99547341239954,4.99329805943349,0.127412951753018,0.256199039626126,1.44018970984779,3.4649907559002,6.9204084065501394,14.9716342235794,18.4140553934333,5.0,5.0,27607,7,2020-01-29,0,Holy_See,0,0,0,-360,-360,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99655672973729,4.99798282233247,0.126560731249871,0.255992694085181,1.43434231844823,3.4595963419554705,6.93132789757797,14.9841073983462,18.450512537646603,5.0,5.0,27608,8,2020-01-30,0,Holy_See,0,0,0,-359,-359,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00379366601622,4.996647705879191,0.126591709594754,0.25491700618508,1.43790613081547,3.4719451560432897,6.939928089511,14.983581225611902,18.426386041831602,5.0,5.0,27609,9,2020-01-31,0,Holy_See,0,0,0,-358,-358,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00096029434243,4.993109062419769,0.127715322980043,0.25918482522089603,1.43964866222045,3.4718350435270096,6.9337510692246695,14.9610668744386,18.4144415586259,5.0,5.0,27610,10,2020-02-01,0,Holy_See,0,0,0,-357,-357,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00599294281104,5.00227875066912,0.12570483857574902,0.25769235216106,1.4430386783794298,3.47137261459648,6.9331306840742695,14.998123906263,18.4740637041371,5.0,5.0,27611,11,2020-02-02,0,Holy_See,0,0,0,-356,-356,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.9934584819000705,4.997573821538481,0.125672445433277,0.2548867375235,1.4368657878779298,3.4566898550100498,6.923293870187201,14.973554944282599,18.4235188159564,5.0,5.0,27612,12,2020-02-03,0,Holy_See,0,0,0,-355,-355,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.998742335786599,5.0007070196836505,0.125424914757948,0.255905280831536,1.4368680839578,3.46022965955874,6.92531460129545,14.997127214477699,18.460411612558698,5.0,5.0,27613,13,2020-02-04,0,Holy_See,0,0,0,-354,-354,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-04
