"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,1.12277163345697,1.14516430091154,0.0280454618510019,0.0565204409991632,0.317326234246654,0.767681180474282,1.54743813296242,3.3950383667465,4.21029647950344
"2",3,9,1.08330835963613,1.12555490423085,0.0270907163273358,0.0546531248644566,0.306169272720404,0.739577588786216,1.48832547166788,3.26748934439286,4.05915792835697
"3",4,10,1.0885559923817,1.15880939707698,0.0265204416735407,0.0536672853739049,0.30357037070925,0.736369393138184,1.48660233110512,3.29112365701003,4.11562458409426
"4",5,11,1.17067910345194,1.27623801239461,0.0282754431182646,0.057192370603283,0.320628336859375,0.77907883571311,1.58357225420879,3.57869338893105,4.52237030432824
"5",6,12,1.31578299599984,1.46690199047864,0.0307942879992952,0.0627124016569884,0.352498523471743,0.862204611796576,1.76154928566327,4.07513037728057,5.20939964618687
"6",7,13,1.53520554576372,1.72645669043939,0.0354259442587676,0.071219444742298,0.405754599485774,0.993556378430013,2.048646417426,4.81255865076877,6.16127180356522
"7",8,14,1.82341912231867,2.03534657237503,0.0411941634880015,0.0844220733534097,0.481174840848752,1.18056697601384,2.44015998738455,5.73129934870444,7.31000508403621
"8",9,15,2.19478193535727,2.40232236216877,0.0512192400089871,0.103702887878353,0.584851398175542,1.43497583134287,2.9571782844263,6.85276223874365,8.6999628681023
"9",10,16,2.61938817469757,2.81780997694723,0.0615407726772247,0.12517138219979,0.709661287806587,1.73051187960853,3.54619189156186,8.11738592415854,10.2578051729911
"10",11,17,3.06067045213638,3.22103078072466,0.0735243158339891,0.150126929889945,0.844573559110138,2.0489948909566,4.17603793082216,9.40084357888448,11.7933952371143
"11",12,18,3.4845085628678,3.60866385717835,0.085918808944676,0.173435951146652,0.97143318423216,2.36226180877012,4.77647055271986,10.6221067093018,13.255141668408
"12",13,19,3.85333636108533,3.93737154396515,0.0954086674746104,0.193246830875796,1.08611799060613,2.63080780381714,5.31319535177332,11.6719533607706,14.4869213859624
"13",14,20,4.15734689054219,4.21335153106608,0.103949900988314,0.211271308397003,1.18250513968525,2.85388007611482,5.74045856654155,12.5415539161819,15.5086438644135
"14",15,21,4.38989858236185,4.43059552468987,0.110445597810735,0.223339321645984,1.25351174198895,3.02011526060972,6.07200480160012,13.2190996256964,16.3143296829369
"15",16,22,4.55970239817889,4.58477257120619,0.114417270333373,0.232452776716146,1.30502506340581,3.14957823528156,6.31186736037277,13.698107653992,16.9052904111933
"16",17,23,4.6891572153471,4.70295190257934,0.118140965735556,0.240517943557943,1.34829755836688,3.24466193531785,6.49537312827563,14.0771827072979,17.330444183144
"17",18,24,4.78601664960228,4.79360871733797,0.119973602603143,0.244733935852931,1.37417100636876,3.31166261725826,6.6351857720966,14.3524662201609,17.6648506203418
"18",19,25,9.70313227418723,6.8633567378127,1.17508802182133,1.7169107490958,4.65741908448158,8.13814481012314,13.0729561303505,23.0001972097837,27.0346179809629
"19",20,26,8.93481100468517,6.60958720110759,0.977345336894906,1.44316086641347,4.09431471692942,7.34986722490144,12.0819080537369,21.8393459057871,25.7829204105758
"20",21,27,7.59236761848102,6.03294846639859,0.739285602567234,1.10261511691778,3.2226329054276,6.0100543645017,10.2838863792445,19.4622142272368,23.294986825423
"21",22,28,6.08106972502764,5.15511870781308,0.572641423819752,0.848966478401577,2.45584615364253,4.62919471226003,8.13046463284448,16.2940278667371,19.8320806963828
"22",23,29,4.67268417601342,4.08792064027046,0.44783241329473,0.664954991172894,1.89229170647905,3.51044193669037,6.13940466510672,12.6633790888994,15.6804482475199
"23",24,30,3.55604444718832,3.02661696324064,0.367561853286915,0.540814375422714,1.5080972200095,2.73897594206252,4.65937953506409,9.32520109597938,11.5442594468179
"24",25,31,2.79740535952836,2.21234020549217,0.310149728554519,0.455729178278153,1.25584338491277,2.23799225169403,3.71011162544432,7.01149588716481,8.50975617039188
"25",26,32,1.16736526574682,1.2039832493255,0.0287629777634863,0.0583380545385815,0.326940457572238,0.793007999765474,1.60225990450472,3.55052206177409,4.42409557571591
"26",27,33,1.08233042263295,1.1223208459791,0.0269804926675679,0.0547037439826506,0.306425222774472,0.739920381951473,1.48554599512365,3.26253297748676,4.05393916662254
"27",28,34,3.26846625563312,2.11205540570328,0.647639968489366,0.856448688078429,1.82076592899521,2.84024779150331,4.2160753228133,7.03657373523898,8.2893007011294
"28",29,35,9.38292895307066,3.29851151063983,4.09513866255642,4.71657225819278,7.00918321863117,8.98957129955865,11.3282021226739,15.3900316143968,16.9037325315703
"29",30,36,8.24512136451851,3.3885626968659,2.31088270886074,3.09006347469094,5.89122782557099,7.97429090534608,10.3046062084059,14.2117863528597,15.6678913012677
"30",31,37,18.4355267860425,7.72181632306781,4.6957383770673,5.78807832125963,12.5289987301091,18.8337936405265,23.9396344610322,30.7763894460542,33.0814574972617
