"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00680066147476,5.00768144734581,0.127271881239361,0.258132170595034,1.44546401157709,3.47145653953112,6.93072193689532,14.9985333134771,18.5081048364723
"2",3,9,4.99752280028745,5.00670490131202,0.127915693426559,0.258858144748286,1.43667478374372,3.46307279286227,6.91683310741001,14.9710469543105,18.4667022629602
"3",4,10,4.99587035634918,4.99895481312505,0.126476220091817,0.256914494290993,1.43940766672681,3.46092918637786,6.92185994441084,14.9664119355501,18.4245305718943
"4",5,11,4.99855497724835,4.99939373034812,0.12594152052571,0.256060017638917,1.43534662513757,3.46163072568458,6.93483636005982,14.9889915496363,18.4783811027516
"5",6,12,4.99987002087214,5.00455995065654,0.127197167073781,0.257119095543142,1.43889265465291,3.46529871274659,6.92447048339583,14.9634099571231,18.4492690040339
"6",7,13,5.00287612042663,5.00372027439528,0.126019581176496,0.254577982021088,1.44167430093123,3.46863468397818,6.93812862299396,14.9898254366449,18.4430863721057
"7",8,14,4.99792343168968,4.99537663489479,0.127337874715446,0.25710650703897,1.44065493835456,3.46476353661405,6.9293395380613,14.9622084015904,18.4283430527074
"8",9,15,5.00372424186913,5.00597114910751,0.126591711043227,0.256816984517356,1.44002315994337,3.46349495262626,6.93224086222428,14.9925585652337,18.5069254778249
"9",10,16,5.00681794096556,5.01593809794363,0.127173313868534,0.25708277727874,1.43819595511399,3.46147904629221,6.93964748902574,15.0353998360799,18.5341525069699
"10",11,17,5.00232905534439,5.00171685664069,0.127319031456448,0.257187049693256,1.4421293800505,3.46953583519585,6.92910056361753,14.9828437669666,18.4868956414052
"11",12,18,4.99892613501561,5.00646353841244,0.126884497800513,0.256641150138481,1.433521747516,3.458545700802,6.93593738436936,14.9929691042096,18.4752137583429
"12",13,19,5.0005226616651,5.00873683801544,0.126772892806263,0.256165778540494,1.43775667491886,3.46865823454541,6.93020952752596,14.9528408460756,18.4662474220382
"13",14,20,4.99854990804533,5.00237216607512,0.125420563162352,0.255799109070723,1.43753725870258,3.46387290715663,6.92733961004865,14.9730029428539,18.4485852365245
"14",15,21,5.00248062990461,5.01437538016591,0.12753135012977,0.25887451457355,1.43912410820651,3.46208712845882,6.92379727188013,15.0133585568834,18.4726676333768
"15",16,22,5.00402474221467,4.99983370982753,0.127260963373968,0.257352637431345,1.4412563599491,3.47029160547379,6.9426118090507,14.9697712794499,18.4412746335988
"16",17,23,5.00369091539579,5.00493684992059,0.126644260125673,0.255564579573151,1.43756389610709,3.4720943272624,6.9349748786373,14.9899808762701,18.4765014701689
"17",18,24,5.00061749473307,5.00084354570132,0.127946278588488,0.257897584758962,1.44146387250514,3.4656529262578,6.93086602484284,14.97810884314,18.4426222864323
"18",19,25,5.00343287909487,5.00425425775332,0.127575208102612,0.258351355537044,1.44042140771056,3.46818306071001,6.92983050942226,14.9966721295771,18.4839540771873
"19",20,26,5.00512865268003,5.0037764301617,0.127669542859,0.257010150858864,1.4407216812799,3.46934358331841,6.93279366383233,14.9908187614157,18.47872630433
"20",21,27,4.99844179139678,5.00077985110398,0.126476043801653,0.256339767095481,1.43768787513275,3.46597919309857,6.92363989513358,14.9674489170393,18.439382009581
