"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99973318339677,4.99754516098025,0.124894821947094,0.254852469580679,1.43933972863172,3.46382032390431,6.94000547248822,14.9740841477786,18.4008647370134
"2",3,9,5.01109905926187,5.00404096855349,0.126678480774403,0.256736321296628,1.44261448186787,3.47605871097369,6.9517154700224,14.9999650519883,18.4980518344473
"3",4,10,4.99853565970258,4.99229655295264,0.126774823858292,0.256496235181162,1.43610692196761,3.46602621494979,6.94212357524877,14.9754781010376,18.4203285682812
"4",5,11,5.00695403194177,4.99950540981939,0.126475625601919,0.254788651696075,1.43612518668577,3.47793567726025,6.94936232751354,15.0021983588069,18.4276796186892
"5",6,12,14.994581564391,8.64761483395087,3.10512203552321,4.09249125873991,8.63696194088455,13.3690302582864,19.5886227069091,31.4469781440662,36.0867204951862
"6",7,13,13.1995275261108,8.38089995058252,1.96086700622218,2.80006918534106,7.00817342204922,11.557607070354,17.6041886583212,29.2112548350043,33.769947300761
"7",8,14,10.3408173023442,7.5371580797252,1.2357342150272,1.73455965122302,4.72298297101213,8.5728105022317,14.0557298690348,25.0157998151708,29.3900807950026
"8",9,15,7.40437146223307,6.13324177760741,0.879829610690406,1.20292702811056,3.05130929074886,5.64552418953664,9.89586320792608,19.5847309254137,23.7058353491789
"9",10,16,5.04246672554459,4.44987209249559,0.669764743852874,0.903435437467557,2.12374912303549,3.72541398374424,6.44813960493153,13.6962049846735,17.2245375541837
"10",11,17,3.43607549089127,2.88217790143618,0.536064877527995,0.717224275821846,1.6083139164263,2.67363020716021,4.34029956907067,8.63208261504367,10.8929981398638
"11",12,18,2.51157354010438,1.85968533764867,0.448409466984075,0.59772484074001,1.29927227328828,2.08386467543296,3.21593035023893,5.77380331711404,6.99654799341783
"12",13,19,2.68222311291897,1.50833024077076,0.678370370693052,0.853944796381631,1.6177127838664,2.39111078879274,3.4190615411842,5.46999437711469,6.32904885188741
"13",14,20,2.30446182111711,1.21057366252639,0.60174235557547,0.75727722799093,1.42324327189727,2.08778398019637,2.94793586291292,4.5936565549717,5.23972119468905
"14",15,21,3.08349229576424,1.32681803515563,1.08537856655716,1.2933744943488,2.120581599037,2.8847263055078,3.82983322930523,5.55154124325487,6.20479983942692
"15",16,22,3.21838308719004,1.30945310893081,1.19790969215246,1.41297316001548,2.26685862032024,3.04154674793046,3.97512552547881,5.63138992968205,6.2523368188534
"16",17,23,3.2425115843469,1.29122554108382,1.22538127983796,1.44371930573569,2.301863907181,3.07367756881343,4.00230952555391,5.61630449001827,6.2141505132398
"17",18,24,3.14674494251827,1.25104321435608,1.19950358747322,1.40729109232243,2.23294724294894,2.98332138751581,3.88234833378798,5.44676217724118,6.01532384252611
"18",19,25,2.66448177018968,1.09185389369902,1.00533845818262,1.17646715958167,1.86480822109304,2.50894351247262,3.29340806899945,4.68673985431444,5.20986131138284
"19",20,26,1.98803461783199,0.848182389394862,0.734716939612823,0.861879495392582,1.36990803123122,1.85354967379449,2.46089577312225,3.57483992719483,3.99580169049545
"20",21,27,1.89878673156495,0.743303581290651,0.779736030165087,0.898506066955164,1.36167327661524,1.78707132697864,2.31431189424775,3.28160177721366,3.65126935242145
"21",22,28,1.46517999490909,0.571824351211317,0.593419514679627,0.687463987252208,1.05246220998598,1.38292342639031,1.7881882574283,2.52350243416877,2.80539756636587
"22",23,29,1.15026266082134,0.456318048972833,0.447702117516036,0.524377179995808,0.820426924094266,1.08683666060377,1.41068895210096,1.99332628582385,2.21545679618931
"23",24,30,1.07046994085021,0.412773310789323,0.42524479701514,0.497047077600198,0.771548272648519,1.01665681279408,1.3104104156092,1.82866129915454,2.0235040622597
"24",25,31,0.88241296796119,0.36361135610969,0.322369722280682,0.381772610546323,0.61819496115853,0.832672232105807,1.09240867368405,1.5526696129208,1.7265229930322
"25",26,32,1.02011226524543,0.390071282409175,0.407420310150078,0.475720766637123,0.73749248184333,0.969766715820118,1.24805891096593,1.73595575527525,1.91677139143191
"26",27,33,0.733122800306654,0.330712250613303,0.236558214682686,0.287354610209587,0.491975356318766,0.683731371171583,0.920143741983184,1.34791068944231,1.51147700410708
"27",28,34,0.603771153004476,0.306292557258136,0.163218132896396,0.204243462654195,0.380153320573339,0.551906833185983,0.771495246765458,1.17986532343741,1.33748820808535
"28",29,35,0.476883817707558,0.282533586144293,0.096502879188718,0.12769375329395,0.271406919593909,0.421555462218964,0.621976057536049,1.01404137028817,1.17217959591184
"29",30,36,0.515367378033246,0.314148637751344,0.103178748124444,0.136348701192175,0.290111206610616,0.452227972831579,0.670378782498056,1.10670775967454,1.28756853373886
"30",31,37,0.376935400630745,0.281139607340452,0.0438700098772438,0.0646368196697568,0.175792910638243,0.309989483037527,0.503536167905332,0.914621054264672,1.09425001065304
"31",32,38,0.427666695732846,0.334320379791083,0.0489436277645967,0.0718501473314338,0.195950049798362,0.346376071180986,0.566611572935824,1.05232975750135,1.27282400699758
"32",33,39,0.246591460907235,0.266432683662519,0.00596670305743344,0.0120141343800849,0.0674814264389217,0.163768233726586,0.333566284278489,0.756956878421818,0.957391731244839
"33",34,40,0.301921463090512,0.388524575907627,0.00695225292725624,0.0140209732939204,0.0792252364198926,0.193865961367853,0.396917072784532,0.927676385338182,1.19493272653255
"34",35,41,0.373918040795058,0.482479449855386,0.00842221911596347,0.0169649297141489,0.0960750778094486,0.235340892819567,0.484808179309887,1.15980565814536,1.52319940532479
"35",36,42,0.471406638776434,0.607432700231183,0.0102169335248154,0.0207332874799541,0.11877944080357,0.291862556617716,0.607064877282558,1.48323886568784,1.96672625610568
"36",37,43,0.608055696707943,0.786525410168973,0.0130880419692442,0.026394873536859,0.150296424050809,0.3709585516448,0.778056408384514,1.94039391757505,2.58774160364348
"37",38,44,0.799149590067725,1.04780617894092,0.0167228397979402,0.0336747421907227,0.194285536711502,0.481288581022131,1.01659771885852,2.57349539412015,3.44297963415079
"38",39,45,1.05557037790415,1.3541029827022,0.022212781301658,0.0451047340309783,0.25580508637804,0.636139241682755,1.34738207833025,3.42327963464668,4.56924699503297
"39",40,46,1.39107828625372,1.73193474506305,0.0291540431059011,0.0593626250855673,0.338967645414934,0.842476177493051,1.78808479156699,4.53810146049422,6.01677387155896
"40",41,47,1.8036443628828,2.17027296818055,0.0386373011257663,0.0783719858331362,0.445221147278406,1.10751393603693,2.34668136127124,5.85205002503494,7.70214295117626
"41",42,48,2.25650290190745,2.61214211431258,0.0492540160113507,0.100034129521721,0.56919519130252,1.4155378445237,2.9768386711269,7.26000133357626,9.40300033493277
"42",43,49,2.72451180019725,3.04342185695487,0.0617230781775645,0.125052223953249,0.708615700950284,1.74705822956452,3.64005332811203,8.63120501863666,11.0400735340976
"43",44,50,3.16788421120187,3.42365335758644,0.0741610157414441,0.14940568836494,0.847090769073729,2.07780055696959,4.28112258781863,9.90678447442295,12.5079650315021
"44",45,51,3.57111239859503,3.76452613563991,0.0857433290137341,0.173076905799409,0.976172473357966,2.38615145985456,4.86505196168194,11.0478251750765,13.835020744038
"45",46,52,3.89827268309142,4.03564058208495,0.0950540133971492,0.191730397141824,1.08789608229922,2.63756621578262,5.34494651659863,11.9194079594244,14.8384370689225
"46",47,53,4.17374165740274,4.26305844282331,0.102737725566333,0.20868498953169,1.17690854603165,2.85253397179636,5.7459268434117,12.6450575471394,15.6908488300051
"47",48,54,4.39728649446944,4.45376903790778,0.109619414452196,0.222645852866043,1.25193884706115,3.0240526260731,6.06785185984899,13.2513640194963,16.4080540391071
"48",49,55,9.11227337891935,6.52269745425475,1.08667968727365,1.60268471692299,4.33570843319683,7.60710830385179,12.2622305337618,21.7650818688216,25.6286442179091
"49",50,56,26.023135672753,11.7721674001463,7.62587235860061,9.6716486497132,17.503492159949,24.452453170422,32.8449554751657,47.6615097097623,53.2753232049826
"50",51,57,52.6958105157222,25.1189247745273,7.22159612120655,10.7458233206848,34.8326606215657,53.0119654574622,69.6886390724635,94.2751779146835,102.771830816252
"51",52,58,43.5464587165391,30.9516332451449,3.15078581032558,4.56614934596724,17.4313336814918,37.9682934459063,64.6041911406419,101.143299586161,112.029103400967
"52",53,59,28.4383787490316,28.7631272842569,2.21841374094475,2.8729524475103,8.3254677432337,18.1121647694069,37.4156897803263,92.909250613647,109.505858472288
"53",54,60,14.3317504860963,18.2124847303368,1.63401680075845,1.99491609439699,4.43809775169494,8.31122217146842,15.9794170342141,49.0774029348021,71.7053981465684
"54",55,61,8.29019434134971,11.311119074977,1.60319843158736,1.86417970126935,3.35674746743671,5.46107932073027,9.11398604725229,22.274636357868,33.8229070007022
"55",56,62,5.67203875551745,6.43813863782461,1.70310301490244,1.93498292210369,3.0744913609849,4.46341849430101,6.53381963044854,12.1986364024635,15.7900739975982
"56",57,63,3.1588306484912,1.82752198299283,1.20861245187646,1.37294082153068,2.08565273443201,2.82040306827938,3.81021391998407,5.81017087140784,6.80621482950896
"57",58,64,1.93230088550908,0.730200598930305,0.89265630096293,0.989187629089824,1.40262732275124,1.81576644230621,2.33189201267821,3.25054648069329,3.6097588051988
"58",59,65,1.53459718903672,0.456596520165079,0.833089131068381,0.907490117303265,1.19643860542426,1.46965180666612,1.80902908579903,2.38100619359278,2.58148805414346
"59",60,66,1.4469432151036,0.348295269674217,0.881655629278456,0.949113721338203,1.1941458149034,1.40627343538362,1.65850345686513,2.08234189773424,2.23071162405634
"60",61,67,1.58683405486866,0.311993785039485,1.05410901280867,1.12351752244618,1.36401883253688,1.55960397120682,1.78137966256505,2.14340163545746,2.2685277414683
"61",62,68,1.69283865209259,0.295004171099313,1.17152854945074,1.24350942733361,1.48467873078092,1.67341184269487,1.880223688939,2.20955232607385,2.32327021951943
"62",63,69,1.2936890606208,0.241485840432851,0.862948240199717,0.923220994081527,1.12402190820332,1.27929815323104,1.44703944456855,1.71373028139618,1.80768356303991
"63",64,70,1.46126531608296,0.247411645423218,1.01862357436617,1.08039579764377,1.28716688046423,1.4472711819241,1.61941919871975,1.89093552697943,1.98624417738444
"64",65,71,2.09510859887087,0.300050892920107,1.54303680974422,1.62284576639644,1.88544698028714,2.08330296608706,2.29157578713391,2.6079047584202,2.71484337251406
"65",66,72,2.16790879595428,0.333781738061791,1.49760879067091,1.61919243089332,1.9504301576031,2.16812286746985,2.38817720843318,2.71457293678544,2.82381988303222
"66",67,73,1.93356128253368,0.336985154587768,1.23932725559017,1.35703585731873,1.71570747368743,1.94147560927127,2.15911648730864,2.47606518113269,2.58283929625132
"67",68,74,1.95124663070251,0.353488837139101,1.25866670739992,1.35457583407079,1.70931552897813,1.9582132098201,2.19349507747048,2.52536884725625,2.63378070122632
"68",69,75,1.72979217693749,0.323946472302857,1.12220862026418,1.20356768223858,1.49950007535441,1.72672008726849,1.95226350488157,2.26958150748994,2.371431284363
"69",70,76,1.69202687973975,0.304512547365534,1.14681418800559,1.214835995693,1.47074521191162,1.68024286032031,1.89805343828315,2.21210432616149,2.31492608354709
"70",71,77,1.70463634704721,0.281762882876074,1.20334398520261,1.26864295790414,1.50228226120726,1.69018715507104,1.89055745045071,2.19023536666192,2.29111665518165
"71",72,78,1.36533275464646,0.217048357553013,0.971060282001096,1.02608053618687,1.21218753624007,1.35561430494772,1.50751504357997,1.73684427522668,1.81358740408267
"72",73,79,1.13547113208456,0.169324263707481,0.831978857565466,0.873286148721669,1.01485455396551,1.1266484946179,1.24627565891062,1.42841437865937,1.48987765753273
