,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99978960204762,5.00140673164271,0.12651614025801,0.257956212178838,1.43853986459369,3.46992720244793,6.92047299762769,14.9690770911154,18.4716776310542,5.0,5.0,14252,11016,17/01/2020,17.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-17,0,0,-56,-78,-19.93156856932417,-19.93156856932417,,0.06550912908804038,98.04965175859093,2020-01-17
1,1.0,2.0,3.0,9.0,4.99951897051642,4.99800550325674,0.127240581421109,0.256656515526584,1.44014112621654,3.46523104669936,6.92335595006868,14.9708179323474,18.427831390339698,5.0,5.0,14253,11017,18/01/2020,18.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-18,0,0,-55,-77,-19.93156856932417,-19.93156856932417,,0.07565090059191537,98.75104477909537,2020-01-18
2,2.0,3.0,4.0,10.0,5.0030946971447,5.00153566336033,0.126254296545927,0.257713490760588,1.4385280246903402,3.46714658172846,6.942429551803841,14.972170015645599,18.4381753106107,5.0,5.0,14254,11018,19/01/2020,19.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-19,0,0,-54,-76,-19.93156856932417,-19.93156856932417,,0.08736276668670745,99.45745517763619,2020-01-19
3,3.0,4.0,5.0,11.0,5.00385419047485,5.012579172491111,0.125294221717459,0.253782042752659,1.4365722068553701,3.46385842701238,6.934108149203239,14.9849243978614,18.450551925417102,5.0,5.0,14255,11019,20/01/2020,20.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-20,0,0,-53,-75,-19.93156856932417,-19.93156856932417,,0.1008878009837164,100.16891884576307,2020-01-20
4,4.0,5.0,6.0,12.0,4.98898677300028,4.993314130756559,0.125165574246892,0.25566072656350697,1.43202025094129,3.4518770183119,6.91946327307429,14.9555622037063,18.4185622692684,5.0,5.0,14256,11020,21/01/2020,21.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-21,0,0,-52,-74,-19.93156856932417,-19.93156856932417,,0.11650670844515106,100.88547193177376,2020-01-21
5,5.0,6.0,7.0,13.0,5.00725872293403,5.00695978577442,0.12709386821877802,0.25684740228132,1.4416832210981203,3.47114319054924,6.9448219649533405,15.009039048494001,18.4931931818763,5.0,5.0,14257,11021,22/01/2020,22.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-22,0,0,-51,-73,-19.93156856932417,-19.93156856932417,,0.1345436512677512,101.60715084255119,2020-01-22
6,6.0,7.0,8.0,14.0,5.0005614686802105,5.007746226898759,0.126689192182285,0.256746192740037,1.43748330701222,3.46735309026329,6.920993353665099,15.0156545402333,18.461854312691397,5.0,5.0,14258,11022,23/01/2020,23.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-23,0,0,-50,-72,-19.93156856932417,-19.93156856932417,,0.15537297669842146,102.33399224541277,2020-01-23
7,7.0,8.0,9.0,15.0,4.99986581581979,4.99129383210383,0.126783133057168,0.25675709678451397,1.4424777700040798,3.4707486655152797,6.9362031399174,14.9458647111468,18.389743234954,5.0,5.0,14259,11023,24/01/2020,24.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-24,0,0,-49,-71,-19.93156856932417,-19.93156856932417,,0.17942698641414484,103.06603306997386,2020-01-24
8,8.0,9.0,10.0,16.0,5.006170498317901,5.010376194212309,0.12776700576511,0.258304052018835,1.43720373114867,3.46865305634449,6.93825078672964,14.9935391488468,18.4885076382416,5.0,5.0,14260,11024,25/01/2020,25.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-25,0,0,-48,-70,-19.93156856932417,-19.93156856932417,,0.2072049087155628,103.8033105100238,2020-01-25
9,9.0,10.0,11.0,17.0,4.991902018476691,4.99559124178366,0.12543176531717698,0.254172056705545,1.43693716554606,3.46071206380445,6.917456720327441,14.9493824392913,18.4447692000216,5.0,5.0,14261,11025,26/01/2020,26.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-26,0,0,-47,-69,-19.93156856932417,-19.93156856932417,,0.23928325974737624,104.54586202541564,2020-01-26
