,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00587151894384,5.00490161956029,0.12715831902069,0.25690225194278604,1.44120715025644,3.46844114936333,6.941492995314389,14.980622972400901,18.4759454158653,5.0,5.0,49880,66965,,,,,0,0,Panama,,,,,,2020-01-17,0,0,-66,-80,-19.93156856932417,-19.93156856932417,,1.8677663679166687,12.703135033960795,2020-01-17
1,1.0,2.0,3.0,9.0,4.99889193516031,4.991145531014451,0.127130289681998,0.257662953747656,1.44042765605972,3.46761872939857,6.93431349542454,14.9415081246415,18.4005808116116,5.0,5.0,49881,66966,,,,,0,0,Panama,,,,,,2020-01-18,0,0,-65,-79,-19.93156856932417,-19.93156856932417,,2.032739267288889,13.0121500919504,2020-01-18
2,2.0,3.0,4.0,10.0,5.006060678064901,5.003072864050719,0.12757598368725,0.25748032019108197,1.43631916610621,3.46780958820688,6.94660219731629,15.016246620260501,18.434080953002102,5.0,5.0,49882,66967,,,,,0,0,Panama,,,,,,2020-01-19,0,0,-64,-78,-19.93156856932417,-19.93156856932417,,2.2122836130661745,13.328682216066515,2020-01-19
3,3.0,4.0,5.0,11.0,5.005542524737231,5.00637016810735,0.127110619564137,0.255376347537051,1.43815794701729,3.47013333617629,6.93756430498582,15.011902351358199,18.467377361183,5.0,5.0,49883,66968,,,,,0,0,Panama,,,,,,2020-01-20,0,0,-63,-77,-19.93156856932417,-19.93156856932417,,2.4076864472484125,13.652914265628427,2020-01-20
4,4.0,5.0,6.0,12.0,5.004619875713151,5.00671406212434,0.12608442330083303,0.256660405929511,1.4374882220111298,3.4657228173653705,6.945867170032081,14.9753423784854,18.4746655511693,5.0,5.0,49884,66969,,,,,0,0,Panama,,,,,,2020-01-21,0,0,-62,-76,-19.93156856932417,-19.93156856932417,,2.620348491497994,13.985033548170975,2020-01-21
5,5.0,6.0,7.0,13.0,4.99518401119827,4.99447349185799,0.126163465782654,0.256167097667947,1.4396520493866203,3.46359709032112,6.92198736889073,14.953907789325301,18.4125564579487,5.0,5.0,49885,66970,,,,,0,0,Panama,,,,,,2020-01-22,0,0,-61,-75,-19.93156856932417,-19.93156856932417,,2.851794188044201,14.32523192765141,2020-01-22
6,6.0,7.0,8.0,14.0,4.99811136832586,4.99088496183257,0.126166111494934,0.256291438254867,1.4397222285496798,3.47318911412489,6.932894690517111,14.955007682376001,18.3970331868123,5.0,5.0,49886,66971,,,,,0,0,Panama,,,,,,2020-01-23,0,0,-60,-74,-19.93156856932417,-19.93156856932417,,3.1036826274635656,14.673705935288364,2020-01-23
7,7.0,8.0,9.0,15.0,5.00013859035833,5.0014288152435995,0.127061326263511,0.256524525520634,1.4338589663627699,3.4680751840448303,6.9396395354142495,14.9717917499207,18.415106579649102,5.0,5.0,49887,66972,,,,,0,0,Panama,,,,,,2020-01-24,0,0,-59,-73,-19.93156856932417,-19.93156856932417,,3.377819441670673,15.030656883097162,2020-01-24
8,8.0,9.0,10.0,16.0,5.00092506518933,4.99832067899151,0.127584565019939,0.255969731106083,1.4404793257226598,3.4690385319374704,6.93176691578539,14.9616116176914,18.440444844115103,5.0,5.0,49888,66973,,,,,0,0,Panama,,,,,,2020-01-25,0,0,-58,-72,-19.93156856932417,-19.93156856932417,,3.676169747372898,15.396290980186965,2020-01-25
9,9.0,10.0,11.0,17.0,4.997971677631111,5.00389075139213,0.127220297779502,0.256762946822784,1.43664148524418,3.4581664765002698,6.933481051816031,14.9758147374432,18.4211665084969,5.0,5.0,49889,66974,,,,,0,0,Panama,,,,,,2020-01-26,0,0,-57,-71,-19.93156856932417,-19.93156856932417,,4.000872232772621,15.770819451886902,2020-01-26
10,10.0,11.0,12.0,18.0,5.00071862548338,5.0053077309202,0.12634767672203398,0.257108700119564,1.43766234610158,3.46250614266145,6.92701524125229,14.9667570390168,18.4790981699473,5.0,5.0,49890,66975,,,,,0,0,Panama,,,,,,2020-01-27,0,0,-56,-70,-19.93156856932417,-19.93156856932417,,4.354254488495818,16.154458661770104,2020-01-27
11,11.0,12.0,13.0,19.0,5.00516729721135,5.00526867632304,0.12814202525549098,0.259554454004035,1.44102452050727,3.4719230010866298,6.936364683733389,14.9939750428898,18.4725324650272,5.0,5.0,49891,66976,,,,,0,0,Panama,,,,,,2020-01-28,0,0,-55,-69,-19.93156856932417,-19.93156856932417,,4.738849692644882,16.547430236646065,2020-01-28
12,12.0,13.0,14.0,20.0,4.997417039610849,4.9995197961098095,0.128722411913726,0.258208813883974,1.4415365329476002,3.46517128712787,6.9169393257361,14.9890245278529,18.4664097630571,5.0,5.0,49892,66977,,,,,0,0,Panama,,,,,,2020-01-29,0,0,-54,-68,-19.93156856932417,-19.93156856932417,,5.1574147695804955,16.949961194593524,2020-01-29
13,13.0,14.0,15.0,21.0,5.00262024692777,4.99951261059747,0.12801125115256,0.25799448005429504,1.4428496535150803,3.46855029537703,6.932913777710629,14.965384702304,18.435315993409,5.0,5.0,49893,66978,,,,,0,0,Panama,,,,,,2020-01-30,0,0,-53,-67,-19.93156856932417,-19.93156856932417,,5.6129501526015755,17.362284076107873,2020-01-30
14,14.0,15.0,16.0,22.0,5.0093132556513,5.01021428810162,0.12757582288842698,0.25872567227262805,1.44130958970682,3.47216799363657,6.9405809316527804,15.015355451252699,18.488701737583497,5.0,5.0,49894,66979,,,,,0,0,Panama,,,,,,2020-01-31,0,0,-52,-66,-19.93156856932417,-19.93156856932417,,6.108721292189712,17.784637078438962,2020-01-31
15,15.0,16.0,17.0,23.0,4.99488517326853,4.99308582019057,0.127036894023364,0.258311118662128,1.43848440265858,3.46363921996133,6.9280184777699105,14.9244255375122,18.4378798535029,5.0,5.0,49895,66980,,,,,0,0,Panama,,,,,,2020-02-01,0,0,-51,-65,-19.93156856932417,-19.93156856932417,,6.648282063997294,18.217264193196502,2020-02-01
