"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00387973851707,5.00243961527554,0.127261455962166,0.25759647045571,1.43860155690125,3.46943538898131,6.93758995677734,14.9845975717928,18.4182561060059
"2",3,9,5.00555119866395,5.00361737307908,0.126905814916744,0.257681928471625,1.4394526270308,3.4731944494404,6.93961067666002,15.0037626588035,18.455789372755
"3",4,10,5.00497889204345,5.01314937481861,0.125015862562994,0.25519704371689,1.43837435907934,3.46225558766168,6.93810916503364,15.0240553791632,18.5056122808855
"4",5,11,5.00923791892591,5.00616056241745,0.126640808908716,0.255092492555025,1.4373038873476,3.47649414559006,6.94760721034695,15.0112050640208,18.4548516677511
"5",6,12,4.99837360473525,5.00427682891716,0.125930787674049,0.255808471890817,1.43425905249839,3.46403364096612,6.92844691822662,14.9711112309286,18.4466283105278
"6",7,13,4.99889335947199,5.00105744080235,0.127157933952458,0.255944448380016,1.43507314106239,3.46342195366333,6.93837731127607,14.9690911827648,18.4265154930713
"7",8,14,4.98865316922344,4.98475279786503,0.126057155086265,0.256166340895129,1.43581983169295,3.46373242521064,6.9182618209956,14.9283122018969,18.4087841704356
"8",9,15,4.99921650560315,5.00106819056656,0.126297243723621,0.254462653911312,1.43368069334768,3.46358483426186,6.93444737722954,14.9982940650706,18.438304133845
"9",10,16,5.00697839165931,5.00442442706529,0.127492063436049,0.257051938589239,1.4386326963896,3.47115999213183,6.93846684386083,15.0008662498278,18.4732866934741
"10",11,17,5.00505371883287,4.99792868687275,0.126361379530459,0.256416188087646,1.44567717040068,3.47727075109753,6.93900802047658,14.9583751156455,18.4248076890912
"11",12,18,4.99604821562742,4.99559858925567,0.126719203327172,0.255987549813384,1.43997773640609,3.46588599268812,6.92044837996092,14.970779945254,18.4137019297369
"12",13,19,5.00011127588224,4.99902248068745,0.126423478831353,0.256504076878465,1.4350025395426,3.46223192448597,6.93555594917992,14.9667874782382,18.4434655002185
"13",14,20,4.99944240451577,5.00383651587785,0.127204191188568,0.258338314325252,1.43956756816872,3.46268080955443,6.92704508847951,14.9800030680163,18.4521579963969
