"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99865990477861,4.99851350731856,0.126717856117489,0.256586880901278,1.43982653061898,3.46679586245091,6.93156859949591,14.947863634568,18.4091776523484
"2",3,9,5.01237572813215,5.00895463885982,0.127233756681359,0.258193856953119,1.44263829840077,3.47960043126576,6.9496751672272,14.9923790358495,18.4883562053327
"3",4,10,5.00267013940656,4.9981614702958,0.126680645571817,0.256817156788477,1.44076072593504,3.46980502841482,6.93975946171385,14.9819282886237,18.455746487321
"4",5,11,5.00060941305438,4.99679246275421,0.126786200217827,0.255359678252643,1.439356219675,3.46235509260966,6.93997496501592,14.9805060101261,18.4610386313116
"5",6,12,5.00138175025881,4.99658066278359,0.127605720191708,0.256574364783869,1.44313532796813,3.46886495205238,6.93024502243858,14.9667023232207,18.4489850240086
"6",7,13,5.00512766328576,5.01440389447018,0.126968607959055,0.256043735446255,1.43399005263714,3.46026106961761,6.94087112306231,15.0176316904286,18.4800416281606
"7",8,14,4.9952104150255,4.98988179783604,0.126153042484586,0.254549889358332,1.43845132440097,3.46747658542088,6.92328893699759,14.9611867590361,18.3810476025481
"8",9,15,5.00380343408165,5.0098882868089,0.127188467325545,0.257006344226807,1.43713427207542,3.46798234014937,6.93083012025905,15.0154429786422,18.4866361268732
"9",10,16,4.9939874901299,4.99057251460913,0.127028608605753,0.257117735800387,1.44039765887685,3.45894755751139,6.92694536043599,14.9625120608628,18.4214550932949
"10",11,17,5.00024854173363,4.99362086444759,0.127072727753174,0.258005224182237,1.44336654222789,3.46567240423101,6.92909377763003,14.9745705145123,18.4394114222352
"11",12,18,4.99476634885103,4.99932158125096,0.126167431178761,0.256812486176456,1.43425669123889,3.45563802331395,6.9297611613013,14.9849759582879,18.434959656064
"12",13,19,4.9964426460394,4.99743919063883,0.127736606128895,0.258643898129891,1.43902958588309,3.45877257290634,6.93119563540347,14.978058471139,18.426625122983
"13",14,20,4.98891049623056,4.99126192575953,0.127144873002299,0.254259610293326,1.43935286165738,3.45559112621627,6.91339925153935,14.9411953657981,18.3937589334974
"14",15,21,5.00544827303491,4.99583487752394,0.126975872719476,0.258927636162361,1.44567563317602,3.47034661749556,6.93229005973274,14.9953052906061,18.48026189291
"15",16,22,4.99701706603323,4.99173609944706,0.127313969172444,0.25792444620575,1.4374592757865,3.46092222617272,6.93083195737396,14.9320431288369,18.3940315830187
"16",17,23,5.00229546976709,5.00711723493705,0.126980440966008,0.256756376307446,1.44035053610557,3.47029228648209,6.93101419278634,14.9967627814295,18.4585339462593
"17",18,24,4.99721876838031,5.00309783227878,0.126034606239704,0.254496422422173,1.43589978547486,3.45894628668659,6.92673210049951,14.9903418884816,18.4747677577677
"18",19,25,4.99951347426198,5.00110599447061,0.127492663133515,0.256440142411682,1.43979513731771,3.46772466274245,6.9265572863223,14.9720148898325,18.4274612497936
