,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99343442988303,4.993882680146981,0.12559174038910498,0.257673733799788,1.43774420358841,3.4664351342974,6.91251899102303,14.943510146179301,18.4633892962258,5.0,5.0,42466,35272,17/01/2020,17.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-01-17,0,1,-57,-78,0.0,-19.93156856932417,0.0,0.11137056063495104,0.0016154796924865366,2020-01-17
1,1.0,2.0,3.0,9.0,4.99609458355295,4.99617162662351,0.126908905630426,0.257032345574398,1.43765879180703,3.46301289354823,6.92376082480042,14.984175930764302,18.445757427653398,5.0,5.0,42467,35273,18/01/2020,18.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-01-18,0,1,-56,-77,0.0,-19.93156856932417,0.0,0.12740979664337454,0.0018552078573721628,2020-01-18
2,2.0,3.0,4.0,10.0,5.01482412313023,5.01732157614409,0.12640391638262802,0.256875931892215,1.4447580300601,3.4742936489149905,6.9504783734230395,15.027979651113698,18.485634485835,5.0,5.0,42468,35274,19/01/2020,19.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-01-19,0,1,-55,-76,0.0,-19.93156856932417,0.0,0.1457589527084739,0.0021305103431896568,2020-01-19
3,3.0,4.0,5.0,11.0,4.99601068647909,4.99954064158301,0.126160726142603,0.25554356848000603,1.43712261200557,3.4627730828040497,6.92707484520093,14.9296794719653,18.416630169134898,5.0,5.0,42469,35275,20/01/2020,20.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-01-20,0,1,-54,-75,0.0,-19.93156856932417,0.0,0.16675069621324884,0.0024466661805041907,2020-01-20
4,4.0,5.0,6.0,12.0,4.99927726139594,4.99341034659054,0.127265936776253,0.258446174405365,1.44178538747929,3.4676956376001002,6.9295740811324205,14.946930798108498,18.4074367162663,5.0,5.0,42470,35276,21/01/2020,21.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-01-21,0,1,-53,-74,0.0,-19.93156856932417,0.0,0.190765604245362,0.002809737778536601,2020-01-21
5,5.0,6.0,7.0,13.0,5.0037179737734006,5.004825112449,0.126063916513304,0.255139612333307,1.4411950771152402,3.46687691734487,6.9282687270370396,15.000371936829998,18.5011266676413,5.0,5.0,42471,35277,22/01/2020,22.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-01-22,0,1,-52,-73,0.0,-19.93156856932417,0.0,0.2182390634013236,0.0032266871741812066,2020-01-22
6,6.0,7.0,8.0,14.0,5.00666100565098,5.01114542786055,0.124552957960614,0.255517703324848,1.43768818790616,3.4674611845340495,6.9395680722931505,15.0117707838517,18.5120388971019,5.0,5.0,42472,35278,23/01/2020,23.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-01-23,0,1,-51,-72,0.0,-19.93156856932417,0.0,0.2496691632786573,0.0037055095317286655,2020-01-23
7,7.0,8.0,9.0,15.0,5.00215902209371,4.997054097194769,0.12624520464036001,0.25627177047987,1.4413838469397,3.47396642170298,6.93646378314565,14.9761474345355,18.4426934030944,5.0,5.0,42473,35279,24/01/2020,24.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-01-24,0,1,-50,-71,0.0,-19.93156856932417,0.0,0.28562572676384906,0.0042553864532022005,2020-01-24
8,8.0,9.0,10.0,16.0,4.99345378905159,4.99540519104817,0.127055745288679,0.25571550022594197,1.43562575538394,3.46401344935079,6.92556367756136,14.9559046023784,18.411261640152,5.0,5.0,42474,35280,25/01/2020,25.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-01-25,0,1,-49,-70,0.0,-19.93156856932417,0.0,0.3267606408338169,0.004886862039091572,2020-01-25
9,9.0,10.0,11.0,17.0,5.00209809098763,5.00861051933679,0.12723978677656803,0.256563914966286,1.4363568358919798,3.46702590410127,6.9340058837150504,15.010228497459,18.4338316521604,5.0,5.0,42475,35281,26/01/2020,26.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-01-26,0,1,-48,-69,0.0,-19.93156856932417,0.0,0.3738196751667425,0.0056120450755167825,2020-01-26
