,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,9.75750135344579,9.648511959805619,2.47444029817039,2.8117200464714105,4.903292849212231,7.7033401615985,11.643421271565199,22.084060280324202,26.7597838909797,4.47123956592925,0.4766357392268329,11642,4,2020-01-26,40,China-Shanghai,1,7,1,-4,-248,5.3219280948873635,0.0,0.025,311.3140378007005,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,6.93002454610422,4.40317457630767,1.93830043971064,2.22326354755508,3.8839555231205805,5.93388270708711,8.75165247806109,14.712863109640601,18.2491087038472,3.3796168256053503,0.343148098349944,11643,5,2020-01-27,53,China-Shanghai,1,13,0,-3,-247,5.7279204545632,0.0,0.018867924528301886,312.9309964698532,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.23240366724412,2.60170551001789,1.78656153542095,1.99735704426913,3.2580633330101403,4.77285281933563,6.67877217489874,10.0148008901396,11.457115749625,2.84622055607215,0.264264944343147,11644,6,2020-01-28,66,China-Shanghai,1,13,0,-2,-246,6.0443941193584525,0.0,0.015151515151515154,314.5563535888676,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.23340434835956,1.7633162631283101,1.7100906391617199,1.8846762383634799,2.84876188307016,3.98185785564279,5.34116351547988,7.445118965329831,8.24629633155964,2.49881160163707,0.21348788270501104,11645,7,2020-01-29,96,China-Shanghai,1,30,0,-1,-245,6.584962500721157,0.0,0.010416666666666666,316.1901527791186,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,3.21105063778297,1.15282023203011,1.4687347657089698,1.6049749951717902,2.29775279877602,3.0809100928436397,3.97651934025968,5.28201590644779,5.743951813138031,2.041336315287,0.170705118339607,11646,8,2020-01-30,112,China-Shanghai,1,16,0,0,-244,6.807354922057604,0.0,0.008928571428571428,317.83243788854963,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,2.5863801340411805,0.797686112411563,1.34326180285761,1.44493439752603,1.94949040928846,2.51411923936019,3.1324087294268597,4.00029381491542,4.2886425943559905,1.7503746837885001,0.14244347161923002,11647,9,2020-01-31,135,China-Shanghai,1,23,0,1,-243,7.076815597050832,0.0,0.007407407407407408,319.4832529928489,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,2.10304777910902,0.54728461618449,1.22782040389701,1.3062317061262099,1.6660915710420803,2.06150664558827,2.48472797458689,3.0624328087395205,3.24302524904956,1.5099926979342901,0.121678679150609,11648,10,2020-02-01,169,China-Shanghai,1,34,0,2,-242,7.400879436282184,0.0,0.005917159763313609,321.1426423966335,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,1.67790448224137,0.36318390351025,1.08244836309516,1.13982501682825,1.39065391588104,1.65404470896449,1.93396377582156,2.3094008425960295,2.4253864344405,1.2759853311956,0.10488534813252401,11649,11,2020-02-02,182,China-Shanghai,1,13,0,3,-241,7.507794640198697,0.0,0.005494505494505495,322.81065063463745,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,1.4292945996992998,0.252849871954397,1.0080161666405,1.05245259699418,1.23242603410378,1.4125083519581898,1.60585440356443,1.87000395595213,1.95009731854864,1.14520477780293,0.0947778217765267,11650,12,2020-02-03,203,China-Shanghai,1,21,0,4,-240,7.665335917185176,0.0,0.0049261083743842365,324.48732247290724,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,1.25227968067754,0.17975092785855398,0.9452723680024708,0.981862158655226,1.11757954021389,1.23917434068737,1.37445194085425,1.5669738314133799,1.6267256902214,1.05487323158213,0.0882129311480915,11651,13,2020-02-04,219,China-Shanghai,1,16,0,5,-239,7.774787059601174,0.0,0.0045662100456621,326.17270291000295,1.0,2020-02-04
