,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,8.38718640244581,8.101362692721269,1.73701143523009,2.08803136276265,3.9694099620332794,6.283821158897671,9.80466343166064,20.953291737971803,27.966912050057697,3.5281685549831097,0.22726931537514197,4424,4424,2020-02-28,151,2,0,0.0,40.0,0.0,Veneto,1,-15,7.2384047393250786,1.0,0.01324503311258278,160.9018804703033,21.784818584854175,2020-02-28
1,1.0,2.0,3.0,9.0,5.93004539116904,6.17755739021963,1.5634461254793501,1.7892676535290302,3.04518620126713,4.645298465636,7.13485057535031,13.341569431175401,16.7625732077845,2.57275988255959,0.158043383264264,4425,4425,2020-02-29,191,2,0,0.0,40.0,0.0,Veneto,2,-14,7.57742882803575,1.0,0.010471204188481676,188.3402170547308,23.769194778537173,2020-02-29
2,2.0,3.0,4.0,10.0,3.8799140039320896,2.11764077482826,1.4583703406837698,1.6149242685992602,2.4321395721914705,3.39511559798935,4.82033022373341,7.568461288704901,8.629414230448349,2.07028934572309,0.121571576405447,4426,4426,2020-03-01,263,2,0,0.0,72.0,0.0,Veneto,3,-13,8.038918989292304,1.0,0.0076045627376425855,220.45756865327598,25.934327532699083,2020-03-01
3,3.0,4.0,5.0,11.0,2.74895626597155,1.04660303770289,1.30578363042489,1.4177219117241102,1.9595634319521102,2.54834966599895,3.35708521288553,4.6541893271353,5.11553488892066,1.69605900230039,0.0984153251610037,4427,4427,2020-03-02,273,2,0,0.0,10.0,0.0,Veneto,4,-12,8.092757140919852,1.0,0.007326007326007327,258.05184010375484,28.29668193811263,2020-03-02
4,4.0,5.0,6.0,12.0,2.37622550938275,0.6746624525516121,1.35426410638742,1.43975209265095,1.84989946662901,2.27572198019645,2.8256675947960197,3.5892159535155397,3.8262996748177405,1.6331067353163897,0.0888292959187418,4428,4428,2020-03-03,307,3,7,1.0,34.0,7.0,Veneto,5,-11,8.262094845370179,1.584962500721156,0.009771986970684038,302.0570016612327,30.874222888453588,2020-03-03
5,5.0,6.0,7.0,13.0,2.0119611174406202,0.443491162244545,1.2757903274165,1.3521790041936201,1.66943723812495,1.9659515703141799,2.32993401597186,2.7882437136870997,2.91061667740034,1.50329181431121,0.080012149909085,4429,4429,2020-03-04,360,6,9,3.0,53.0,2.0,Veneto,6,-10,8.491853096329674,2.5849625007211556,0.016666666666666666,353.5662920128363,33.68655169714537,2020-03-04
6,6.0,7.0,8.0,14.0,1.97358602216979,0.350704384551933,1.3556528537266002,1.4254578590051898,1.7060800308053703,1.95170863072162,2.23508576260093,2.5684129173474197,2.64829219419779,1.56323630039058,0.0773917290961838,4430,4430,2020-03-05,407,10,17,4.0,47.0,8.0,Veneto,7,-9,8.668884984266247,3.3219280948873617,0.02457002457002457,413.859378065032,36.75505515861379,2020-03-05
7,7.0,8.0,9.0,15.0,1.99681922329856,0.30356107145325395,1.41857272922871,1.4978459143774099,1.77472879019012,1.99128711878008,2.2255951373407004,2.49069250027648,2.55606921984547,1.64627612928918,0.0757760009337758,4431,4431,2020-03-06,488,12,22,2.0,81.0,5.0,Veneto,8,-8,8.930737337562887,3.584962500721156,0.024590163934426233,484.4341462453579,40.10306818751121,2020-03-06
8,8.0,9.0,10.0,16.0,2.06845189018475,0.292040807115172,1.4651057433822599,1.55979314195064,1.86694254186438,2.07821778330623,2.28876490737444,2.52142425977073,2.58114636787455,1.7443449280616499,0.0743791176468041,4432,4432,2020-03-07,543,13,25,1.0,55.0,3.0,Veneto,9,-7,9.084808387804364,3.700439718141092,0.02394106813996317,567.0439151232496,43.756051272725905,2020-03-07
9,9.0,10.0,11.0,17.0,2.23296259203884,0.31437969410524297,1.54881629812226,1.66104709357878,2.02429325475728,2.25838859372305,2.4724927866883104,2.6961540654641603,2.7533101986752997,1.8927523706840301,0.0734530373769158,4433,4433,2020-03-08,670,18,29,5.0,127.0,4.0,Veneto,10,-6,9.388017285345137,4.169925001442312,0.026865671641791045,663.7409938387145,47.74178409565317,2020-03-08
10,10.0,11.0,12.0,18.0,2.93297890592003,0.436426690790933,1.95272599232864,2.1187257622354703,2.64711293733402,2.98248906377312,3.27397162665188,3.5457624437421806,3.60938104495327,2.4678748527575403,0.0789139359893183,4434,4434,2020-03-09,744,20,30,2.0,74.0,1.0,Veneto,11,-5,9.539158811108035,4.3219280948873635,0.026881720430107527,776.9276684791652,52.09057678512885,2020-03-09
11,11.0,12.0,13.0,19.0,2.91751887015067,0.511822711666831,1.7150539378929999,1.93966361229635,2.5968597392652004,2.98796939596012,3.3176770732350405,3.6076074467930095,3.67360218021502,2.41470389135557,0.0725427477791539,4435,4435,2020-03-10,856,26,47,6.0,112.0,17.0,Veneto,12,-4,9.741466986401146,4.700439718141092,0.03037383177570093,909.4158830803633,56.835500415546,2020-03-10
12,12.0,13.0,14.0,20.0,3.16236464823543,0.641579497759495,1.75382011410613,1.9632273854176203,2.7221708361469306,3.24007299190857,3.6758895061377,4.05285755934388,4.1367613132537695,2.5049377526525096,0.0670671473542695,4436,4436,2020-03-11,1023,29,54,3.0,167.0,7.0,Veneto,13,-3,9.99859042974533,4.857980995127573,0.028347996089931576,1064.4970979316001,62.01263850101445,2020-03-11
13,13.0,14.0,15.0,21.0,2.87861359547993,0.652718418649584,1.53677658890352,1.71827889779824,2.4036739281514503,2.9224446398675696,3.40082262081657,3.8403829635757702,3.94233991955014,2.18607694457928,0.0563879042607562,4437,4437,2020-03-12,1384,32,55,3.0,361.0,1.0,Veneto,14,-2,10.434628227636725,5.0,0.023121387283236997,1246.0240607043206,67.66136139808904,2020-03-12
