,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1141,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1166,2020-03-28,0,0.0,Blekinge
1204,2020-03-29,4,0.0,Blekinge
1227,2020-03-30,0,0.0,Blekinge
1248,2020-03-31,1,0.0,Blekinge
1254,2020-04-01,5,1.0,Blekinge
1296,2020-04-02,3,0.0,Blekinge
1315,2020-04-03,1,0.0,Blekinge
1321,2020-04-04,4,0.0,Blekinge
1350,2020-04-05,1,0.0,Blekinge
1382,2020-04-06,0,0.0,Blekinge
1391,2020-04-07,1,0.0,Blekinge
1411,2020-04-08,2,0.0,Blekinge
1430,2020-04-09,1,0.0,Blekinge
1471,2020-04-10,1,0.0,Blekinge
1476,2020-04-11,0,0.0,Blekinge
1505,2020-04-12,1,0.0,Blekinge
1536,2020-04-13,0,0.0,Blekinge
1549,2020-04-14,1,1.0,Blekinge
1582,2020-04-15,0,0.0,Blekinge
1595,2020-04-16,0,0.0,Blekinge
1614,2020-04-17,0,0.0,Blekinge
1632,2020-04-18,0,0.0,Blekinge
1650,2020-04-19,0,0.0,Blekinge
1691,2020-04-20,1,0.0,Blekinge
1708,2020-04-21,4,0.0,Blekinge
1733,2020-04-22,6,0.0,Blekinge
1757,2020-04-23,2,0.0,Blekinge
1778,2020-04-24,7,0.0,Blekinge
1785,2020-04-25,0,0.0,Blekinge
1823,2020-04-26,1,0.0,Blekinge
1844,2020-04-27,0,0.0,Blekinge
1851,2020-04-28,3,0.0,Blekinge
1890,2020-04-29,6,0.0,Blekinge
1892,2020-04-30,0,0.0,Blekinge
1915,2020-05-01,0,0.0,Blekinge
1937,2020-05-02,1,0.0,Blekinge
1960,2020-05-03,0,0.0,Blekinge
1981,2020-05-04,0,0.0,Blekinge
2021,2020-05-05,3,0.0,Blekinge
2028,2020-05-06,1,0.0,Blekinge
2059,2020-05-07,2,0.0,Blekinge
2084,2020-05-08,4,0.0,Blekinge
2108,2020-05-09,1,0.0,Blekinge
2115,2020-05-10,0,0.0,Blekinge
2146,2020-05-11,0,0.0,Blekinge
2173,2020-05-12,4,0.0,Blekinge
2198,2020-05-13,3,0.0,Blekinge
2221,2020-05-14,2,1.0,Blekinge
2243,2020-05-15,6,0.0,Blekinge
2264,2020-05-16,2,0.0,Blekinge
2266,2020-05-17,1,0.0,Blekinge
2290,2020-05-18,0,0.0,Blekinge
2327,2020-05-19,6,1.0,Blekinge
2352,2020-05-20,23,0.0,Blekinge
2364,2020-05-21,0,0.0,Blekinge
2392,2020-05-22,10,0.0,Blekinge
2398,2020-05-23,2,0.0,Blekinge
2420,2020-05-24,3,0.0,Blekinge
2453,2020-05-25,3,0.0,Blekinge
2464,2020-05-26,12,0.0,Blekinge
2505,2020-05-27,19,0.0,Blekinge
2510,2020-05-28,11,0.0,Blekinge
2531,2020-05-29,10,0.0,Blekinge
2556,2020-05-30,6,0.0,Blekinge
2583,2020-05-31,7,0.0,Blekinge
2613,2020-06-01,3,0.0,Blekinge
2621,2020-06-02,18,1.0,Blekinge
2640,2020-06-03,18,0.0,Blekinge
2663,2020-06-04,10,0.0,Blekinge
2685,2020-06-05,10,0.0,Blekinge
2723,2020-06-06,5,0.0,Blekinge
2745,2020-06-07,18,0.0,Blekinge
2768,2020-06-08,10,0.0,Blekinge
2791,2020-06-09,9,2.0,Blekinge
2800,2020-06-10,1,0.0,Blekinge
2816,2020-06-11,26,0.0,Blekinge
2857,2020-06-12,14,0.0,Blekinge
2880,2020-06-13,12,0.0,Blekinge
2903,2020-06-14,10,0.0,Blekinge
2923,2020-06-15,3,1.0,Blekinge
2946,2020-06-16,7,1.0,Blekinge
2966,2020-06-17,13,-1.0,Blekinge
2989,2020-06-18,6,1.0,Blekinge
3011,2020-06-19,5,-9.0,Blekinge
3030,2020-06-20,4,0.0,Blekinge
3055,2020-06-21,0,0.0,Blekinge
3077,2020-06-22,0,10.0,Blekinge
3099,2020-06-23,8,1.0,Blekinge
3121,2020-06-24,5,1.0,Blekinge
3144,2020-06-25,6,0.0,Blekinge
3163,2020-06-26,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1143,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1174,2020-03-28,6,4.0,Dalarna
1205,2020-03-29,10,0.0,Dalarna
1225,2020-03-30,9,3.0,Dalarna
1241,2020-03-31,23,2.0,Dalarna
1270,2020-04-01,19,0.0,Dalarna
1295,2020-04-02,6,4.0,Dalarna
1314,2020-04-03,20,1.0,Dalarna
1322,2020-04-04,18,2.0,Dalarna
1343,2020-04-05,7,0.0,Dalarna
1381,2020-04-06,16,5.0,Dalarna
1386,2020-04-07,28,1.0,Dalarna
1414,2020-04-08,28,5.0,Dalarna
1431,2020-04-09,29,6.0,Dalarna
1470,2020-04-10,17,2.0,Dalarna
1474,2020-04-11,9,1.0,Dalarna
1511,2020-04-12,31,1.0,Dalarna
1535,2020-04-13,12,0.0,Dalarna
1540,2020-04-14,12,6.0,Dalarna
1581,2020-04-15,28,4.0,Dalarna
1594,2020-04-16,25,1.0,Dalarna
1608,2020-04-17,26,15.0,Dalarna
1634,2020-04-18,27,0.0,Dalarna
1663,2020-04-19,8,0.0,Dalarna
1690,2020-04-20,10,0.0,Dalarna
1709,2020-04-21,35,2.0,Dalarna
1732,2020-04-22,33,7.0,Dalarna
1739,2020-04-23,41,1.0,Dalarna
1777,2020-04-24,29,6.0,Dalarna
1783,2020-04-25,45,0.0,Dalarna
1821,2020-04-26,5,0.0,Dalarna
1846,2020-04-27,8,3.0,Dalarna
1852,2020-04-28,35,1.0,Dalarna
1887,2020-04-29,52,7.0,Dalarna
1893,2020-04-30,14,0.0,Dalarna
1916,2020-05-01,2,10.0,Dalarna
1957,2020-05-02,1,1.0,Dalarna
1961,2020-05-03,3,0.0,Dalarna
1980,2020-05-04,64,0.0,Dalarna
2020,2020-05-05,28,0.0,Dalarna
2031,2020-05-06,22,0.0,Dalarna
2058,2020-05-07,19,6.0,Dalarna
2088,2020-05-08,16,0.0,Dalarna
2107,2020-05-09,11,4.0,Dalarna
2116,2020-05-10,4,0.0,Dalarna
2147,2020-05-11,3,1.0,Dalarna
2172,2020-05-12,18,0.0,Dalarna
2197,2020-05-13,22,11.0,Dalarna
2218,2020-05-14,15,0.0,Dalarna
2222,2020-05-15,10,5.0,Dalarna
2256,2020-05-16,1,0.0,Dalarna
2267,2020-05-17,17,0.0,Dalarna
2299,2020-05-18,9,0.0,Dalarna
2329,2020-05-19,2,0.0,Dalarna
2333,2020-05-20,31,0.0,Dalarna
2373,2020-05-21,17,0.0,Dalarna
2393,2020-05-22,4,0.0,Dalarna
2399,2020-05-23,13,1.0,Dalarna
2439,2020-05-24,7,0.0,Dalarna
2454,2020-05-25,3,0.0,Dalarna
2481,2020-05-26,18,8.0,Dalarna
2494,2020-05-27,16,0.0,Dalarna
2511,2020-05-28,16,6.0,Dalarna
2532,2020-05-29,10,0.0,Dalarna
2555,2020-05-30,15,0.0,Dalarna
2582,2020-05-31,5,0.0,Dalarna
2612,2020-06-01,7,0.0,Dalarna
2622,2020-06-02,23,0.0,Dalarna
2659,2020-06-03,14,4.0,Dalarna
2664,2020-06-04,13,0.0,Dalarna
2686,2020-06-05,20,0.0,Dalarna
2722,2020-06-06,16,0.0,Dalarna
2728,2020-06-07,6,0.0,Dalarna
2767,2020-06-08,9,0.0,Dalarna
2793,2020-06-09,17,0.0,Dalarna
2799,2020-06-10,18,3.0,Dalarna
2817,2020-06-11,9,0.0,Dalarna
2856,2020-06-12,13,1.0,Dalarna
2877,2020-06-13,6,0.0,Dalarna
2902,2020-06-14,4,0.0,Dalarna
2922,2020-06-15,3,0.0,Dalarna
2945,2020-06-16,7,0.0,Dalarna
2969,2020-06-17,6,2.0,Dalarna
2988,2020-06-18,16,0.0,Dalarna
3010,2020-06-19,20,-153.0,Dalarna
3031,2020-06-20,5,0.0,Dalarna
3054,2020-06-21,4,0.0,Dalarna
3076,2020-06-22,11,156.0,Dalarna
3098,2020-06-23,29,0.0,Dalarna
3120,2020-06-24,30,1.0,Dalarna
3143,2020-06-25,30,0.0,Dalarna
3162,2020-06-26,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1138,2020-03-26,4,0.0,Gotland
1159,2020-03-27,1,0.0,Gotland
1179,2020-03-28,0,0.0,Gotland
1195,2020-03-29,0,0.0,Gotland
1226,2020-03-30,0,0.0,Gotland
1247,2020-03-31,1,0.0,Gotland
1267,2020-04-01,0,0.0,Gotland
1293,2020-04-02,1,0.0,Gotland
1313,2020-04-03,1,0.0,Gotland
1323,2020-04-04,0,0.0,Gotland
1344,2020-04-05,0,0.0,Gotland
1380,2020-04-06,0,0.0,Gotland
1387,2020-04-07,0,0.0,Gotland
1413,2020-04-08,1,0.0,Gotland
1432,2020-04-09,1,0.0,Gotland
1469,2020-04-10,0,0.0,Gotland
1477,2020-04-11,0,0.0,Gotland
1510,2020-04-12,0,0.0,Gotland
1534,2020-04-13,0,0.0,Gotland
1558,2020-04-14,0,0.0,Gotland
1580,2020-04-15,2,0.0,Gotland
1593,2020-04-16,1,0.0,Gotland
1616,2020-04-17,0,1.0,Gotland
1630,2020-04-18,0,0.0,Gotland
1664,2020-04-19,0,0.0,Gotland
1689,2020-04-20,1,0.0,Gotland
1715,2020-04-21,0,0.0,Gotland
1731,2020-04-22,3,0.0,Gotland
1740,2020-04-23,2,0.0,Gotland
1776,2020-04-24,1,0.0,Gotland
1802,2020-04-25,2,0.0,Gotland
1807,2020-04-26,3,0.0,Gotland
1847,2020-04-27,4,0.0,Gotland
1853,2020-04-28,4,0.0,Gotland
1889,2020-04-29,7,0.0,Gotland
1894,2020-04-30,3,0.0,Gotland
1917,2020-05-01,1,2.0,Gotland
1956,2020-05-02,2,0.0,Gotland
1976,2020-05-03,1,0.0,Gotland
1999,2020-05-04,6,0.0,Gotland
2019,2020-05-05,0,0.0,Gotland
2030,2020-05-06,0,0.0,Gotland
2057,2020-05-07,2,0.0,Gotland
2083,2020-05-08,1,0.0,Gotland
2106,2020-05-09,1,0.0,Gotland
2117,2020-05-10,0,0.0,Gotland
2149,2020-05-11,0,0.0,Gotland
2171,2020-05-12,2,0.0,Gotland
2179,2020-05-13,0,0.0,Gotland
2217,2020-05-14,0,0.0,Gotland
2241,2020-05-15,0,0.0,Gotland
2246,2020-05-16,1,0.0,Gotland
2269,2020-05-17,0,0.0,Gotland
2305,2020-05-18,0,0.0,Gotland
2326,2020-05-19,1,0.0,Gotland
2334,2020-05-20,2,0.0,Gotland
2365,2020-05-21,0,2.0,Gotland
2397,2020-05-22,0,0.0,Gotland
2400,2020-05-23,1,0.0,Gotland
2430,2020-05-24,1,0.0,Gotland
2455,2020-05-25,0,0.0,Gotland
2484,2020-05-26,0,1.0,Gotland
2486,2020-05-27,0,0.0,Gotland
2513,2020-05-28,2,0.0,Gotland
2539,2020-05-29,1,0.0,Gotland
2554,2020-05-30,8,0.0,Gotland
2579,2020-05-31,0,0.0,Gotland
2611,2020-06-01,0,0.0,Gotland
2623,2020-06-02,5,0.0,Gotland
2648,2020-06-03,1,0.0,Gotland
2665,2020-06-04,1,0.0,Gotland
2687,2020-06-05,1,0.0,Gotland
2721,2020-06-06,2,0.0,Gotland
2729,2020-06-07,0,0.0,Gotland
2758,2020-06-08,0,0.0,Gotland
2790,2020-06-09,5,0.0,Gotland
2798,2020-06-10,4,0.0,Gotland
2818,2020-06-11,5,0.0,Gotland
2859,2020-06-12,6,0.0,Gotland
2878,2020-06-13,1,0.0,Gotland
2899,2020-06-14,0,0.0,Gotland
2921,2020-06-15,5,0.0,Gotland
2944,2020-06-16,0,0.0,Gotland
2968,2020-06-17,5,0.0,Gotland
2987,2020-06-18,2,0.0,Gotland
3006,2020-06-19,1,-6.0,Gotland
3035,2020-06-20,3,0.0,Gotland
3053,2020-06-21,4,0.0,Gotland
3075,2020-06-22,4,6.0,Gotland
3097,2020-06-23,8,0.0,Gotland
3119,2020-06-24,2,1.0,Gotland
3142,2020-06-25,0,0.0,Gotland
3161,2020-06-26,0,0.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1130,2020-03-26,5,0.0,Gävleborg
1158,2020-03-27,9,0.0,Gävleborg
1183,2020-03-28,12,0.0,Gävleborg
1203,2020-03-29,11,0.0,Gävleborg
1231,2020-03-30,10,1.0,Gävleborg
1246,2020-03-31,14,1.0,Gävleborg
1268,2020-04-01,30,2.0,Gävleborg
1292,2020-04-02,17,0.0,Gävleborg
1312,2020-04-03,16,0.0,Gävleborg
1320,2020-04-04,12,0.0,Gävleborg
1345,2020-04-05,7,0.0,Gävleborg
1379,2020-04-06,12,0.0,Gävleborg
1389,2020-04-07,16,1.0,Gävleborg
1412,2020-04-08,17,12.0,Gävleborg
1433,2020-04-09,18,3.0,Gävleborg
1468,2020-04-10,18,7.0,Gävleborg
1480,2020-04-11,10,0.0,Gävleborg
1509,2020-04-12,17,0.0,Gävleborg
1533,2020-04-13,11,0.0,Gävleborg
1557,2020-04-14,11,6.0,Gävleborg
1579,2020-04-15,17,2.0,Gävleborg
1592,2020-04-16,21,0.0,Gävleborg
1617,2020-04-17,24,1.0,Gävleborg
1629,2020-04-18,29,0.0,Gävleborg
1652,2020-04-19,8,0.0,Gävleborg
1688,2020-04-20,4,3.0,Gävleborg
1711,2020-04-21,22,1.0,Gävleborg
1730,2020-04-22,22,4.0,Gävleborg
1741,2020-04-23,13,1.0,Gävleborg
1775,2020-04-24,19,2.0,Gävleborg
1801,2020-04-25,23,1.0,Gävleborg
1812,2020-04-26,6,0.0,Gävleborg
1843,2020-04-27,11,4.0,Gävleborg
1854,2020-04-28,16,0.0,Gävleborg
1886,2020-04-29,21,3.0,Gävleborg
1895,2020-04-30,21,0.0,Gävleborg
1918,2020-05-01,21,2.0,Gävleborg
1943,2020-05-02,14,2.0,Gävleborg
1962,2020-05-03,8,2.0,Gävleborg
1998,2020-05-04,23,3.0,Gävleborg
2018,2020-05-05,14,3.0,Gävleborg
2029,2020-05-06,23,3.0,Gävleborg
2056,2020-05-07,36,3.0,Gävleborg
2082,2020-05-08,23,3.0,Gävleborg
2105,2020-05-09,51,0.0,Gävleborg
2118,2020-05-10,6,0.0,Gävleborg
2155,2020-05-11,12,0.0,Gävleborg
2170,2020-05-12,27,3.0,Gävleborg
2180,2020-05-13,30,6.0,Gävleborg
2216,2020-05-14,40,0.0,Gävleborg
2240,2020-05-15,30,1.0,Gävleborg
2261,2020-05-16,24,0.0,Gävleborg
2270,2020-05-17,7,0.0,Gävleborg
2302,2020-05-18,15,0.0,Gävleborg
2330,2020-05-19,34,4.0,Gävleborg
2335,2020-05-20,25,2.0,Gävleborg
2366,2020-05-21,25,2.0,Gävleborg
2395,2020-05-22,23,1.0,Gävleborg
2401,2020-05-23,22,0.0,Gävleborg
2421,2020-05-24,8,1.0,Gävleborg
2456,2020-05-25,18,0.0,Gävleborg
2480,2020-05-26,22,1.0,Gävleborg
2506,2020-05-27,30,0.0,Gävleborg
2514,2020-05-28,27,2.0,Gävleborg
2551,2020-05-29,30,3.0,Gävleborg
2553,2020-05-30,26,1.0,Gävleborg
2581,2020-05-31,12,0.0,Gävleborg
2610,2020-06-01,10,0.0,Gävleborg
2624,2020-06-02,45,3.0,Gävleborg
2657,2020-06-03,31,3.0,Gävleborg
2666,2020-06-04,44,0.0,Gävleborg
2688,2020-06-05,43,2.0,Gävleborg
2720,2020-06-06,37,1.0,Gävleborg
2730,2020-06-07,21,0.0,Gävleborg
2750,2020-06-08,16,1.0,Gävleborg
2779,2020-06-09,12,2.0,Gävleborg
2794,2020-06-10,66,3.0,Gävleborg
2819,2020-06-11,52,0.0,Gävleborg
2854,2020-06-12,56,0.0,Gävleborg
2879,2020-06-13,44,0.0,Gävleborg
2901,2020-06-14,35,0.0,Gävleborg
2925,2020-06-15,23,0.0,Gävleborg
2943,2020-06-16,38,1.0,Gävleborg
2964,2020-06-17,41,1.0,Gävleborg
2986,2020-06-18,65,1.0,Gävleborg
3009,2020-06-19,30,-121.0,Gävleborg
3033,2020-06-20,31,0.0,Gävleborg
3052,2020-06-21,12,0.0,Gävleborg
3074,2020-06-22,9,122.0,Gävleborg
3096,2020-06-23,51,0.0,Gävleborg
3118,2020-06-24,40,1.0,Gävleborg
3141,2020-06-25,22,3.0,Gävleborg
3160,2020-06-26,5,1.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1136,2020-03-26,9,0.0,Halland
1157,2020-03-27,3,0.0,Halland
1181,2020-03-28,6,1.0,Halland
1202,2020-03-29,2,0.0,Halland
1228,2020-03-30,5,5.0,Halland
1245,2020-03-31,7,1.0,Halland
1269,2020-04-01,4,0.0,Halland
1291,2020-04-02,9,1.0,Halland
1311,2020-04-03,12,0.0,Halland
1324,2020-04-04,2,1.0,Halland
1346,2020-04-05,3,2.0,Halland
1375,2020-04-06,10,1.0,Halland
1393,2020-04-07,13,2.0,Halland
1416,2020-04-08,9,0.0,Halland
1434,2020-04-09,12,1.0,Halland
1467,2020-04-10,4,0.0,Halland
1479,2020-04-11,2,0.0,Halland
1508,2020-04-12,3,0.0,Halland
1532,2020-04-13,3,0.0,Halland
1556,2020-04-14,6,1.0,Halland
1578,2020-04-15,6,1.0,Halland
1591,2020-04-16,15,4.0,Halland
