,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00274487884026,5.007735106989769,0.12775824208939202,0.25721514742191603,1.43846034596117,3.4700715139768397,6.924727980821849,14.9841381788467,18.477261215746104,5.0,5.0,21003,4,2020-01-26,0,Ireland,0,0,0,-48,-64,-19.93156856932417,-19.93156856932417,,0.050792545168770055,0.08480944779353597,2020-01-26
1,1.0,2.0,3.0,9.0,5.00397289667791,5.00514411117842,0.125842169029331,0.255149222883912,1.4357030668113997,3.47246810055869,6.94283722717222,15.0022817954958,18.4762974271809,5.0,5.0,21004,5,2020-01-27,0,Ireland,0,0,0,-47,-63,-19.93156856932417,-19.93156856932417,,0.060216785955018635,0.094331690648798,2020-01-27
2,2.0,3.0,4.0,10.0,5.0026356068958,4.9979044223102695,0.125871640377239,0.25636098517974204,1.4434524239684499,3.47067146937549,6.93266469301245,14.948479581830199,18.447471369424104,5.0,5.0,21005,6,2020-01-28,0,Ireland,0,0,0,-46,-62,-19.93156856932417,-19.93156856932417,,0.07138963599292174,0.10492307274919853,2020-01-28
3,3.0,4.0,5.0,11.0,4.9924124378917005,4.99783209541459,0.12628654374217502,0.25517082313767897,1.43226399715453,3.4563924218854702,6.92025697186157,14.9512517665003,18.449533266865803,5.0,5.0,21006,7,2020-01-29,0,Ireland,0,0,0,-45,-61,-19.93156856932417,-19.93156856932417,,0.08463553885139075,0.11670363500766835,2020-01-29
4,4.0,5.0,6.0,12.0,4.99934549139043,4.99870465091062,0.125790777851889,0.256364058941355,1.4406382858543998,3.46506153864275,6.9313698865041795,14.9874348373423,18.4408659916361,5.0,5.0,21007,8,2020-01-30,0,Ireland,0,0,0,-44,-60,-19.93156856932417,-19.93156856932417,,0.1003391365852532,0.12980689630162506,2020-01-30
5,5.0,6.0,7.0,13.0,4.99962602658076,4.99750563036003,0.127103890899924,0.25781888562546107,1.44246828742755,3.46631026307531,6.92578932795728,14.967438730301799,18.42886229981,5.0,5.0,21008,9,2020-01-31,0,Ireland,0,0,0,-43,-59,-19.93156856932417,-19.93156856932417,,0.1189564391898316,0.1443813667530895,2020-01-31
6,6.0,7.0,8.0,14.0,5.00293551036859,4.99903180843367,0.127558778059885,0.256738944924903,1.4397657098684498,3.4736048544971605,6.93745478575109,14.995896727407501,18.4417122229333,5.0,5.0,21009,10,2020-02-01,0,Ireland,0,0,0,-42,-58,-19.93156856932417,-19.93156856932417,,0.14102806647833765,0.1605922309170036,2020-02-01
7,7.0,8.0,9.0,15.0,5.0119834804462,5.00903866724014,0.126497027405289,0.256680005925514,1.4390371172869598,3.4803311352390702,6.95352417058713,15.0013565544488,18.483294279591803,5.0,5.0,21010,11,2020-02-02,0,Ireland,0,0,0,-41,-57,-19.93156856932417,-19.93156856932417,,0.16719494690724196,0.17862321995472005,2020-02-02
8,8.0,9.0,10.0,16.0,4.99894037273626,4.99960646718829,0.127371941299045,0.258407960813913,1.44043844325145,3.4650213386084503,6.9352552981177,14.9414034386148,18.3836541584498,5.0,5.0,21011,12,2020-02-03,0,Ireland,0,0,0,-40,-56,-19.93156856932417,-19.93156856932417,,0.1982169292210306,0.19867869401155475,2020-02-03
9,9.0,10.0,11.0,17.0,5.004534506933769,5.0110836027392995,0.125149561124469,0.255423286935874,1.43573497073199,3.46823783443175,6.929016269631981,15.0029375951475,18.504302641724102,5.0,5.0,21012,13,2020-02-04,0,Ireland,0,0,0,-39,-55,-19.93156856932417,-19.93156856932417,,0.23499484737186865,0.22098595839971552,2020-02-04
