,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00106955039051,5.00664072807781,0.126256026327629,0.25609324589293697,1.4353975091111397,3.46425763140701,6.93195005261034,14.9806554515766,18.480808279212,5.0,5.0,19991,4,2020-01-26,0,US-Delaware,0,0,0,-58,-81,-19.93156856932417,-19.93156856932417,,0.4643932973477272,79.9491836272863,2020-01-26
1,1.0,2.0,3.0,9.0,5.0049670273082,5.01411345777278,0.127132312671221,0.257845846895561,1.4389009483898798,3.46930202518018,6.931183270977969,14.989798826224199,18.477437803929398,5.0,5.0,19992,5,2020-01-27,0,US-Delaware,0,0,0,-57,-80,-19.93156856932417,-19.93156856932417,,0.5139375150986738,80.74075544761298,2020-01-27
2,2.0,3.0,4.0,10.0,4.992972507378179,5.000152889399151,0.125700512673781,0.252958891818213,1.4349594427745602,3.45756147600886,6.920829162205401,14.9538758732986,18.425479190218198,5.0,5.0,19993,6,2020-01-28,0,US-Delaware,0,0,0,-56,-79,-19.93156856932417,-19.93156856932417,,0.5687674024029328,81.54016457056504,2020-01-28
3,3.0,4.0,5.0,11.0,5.00231601808835,5.00452479418614,0.12614917838952802,0.255593746377962,1.43575194825846,3.4631998571673703,6.93994129968758,14.9982031649082,18.4476145959183,5.0,5.0,19994,7,2020-01-29,0,US-Delaware,0,0,0,-55,-78,-19.93156856932417,-19.93156856932417,,0.6294468656837969,82.34748859278095,2020-01-29
4,4.0,5.0,6.0,12.0,4.99204608338497,4.98780328033177,0.127562383411928,0.25660611962444,1.4367346584670002,3.45994698626267,6.9203527521060195,14.937827025536599,18.4199140189475,5.0,5.0,19995,8,2020-01-30,0,US-Delaware,0,0,0,-54,-77,-19.93156856932417,-19.93156856932417,,0.6965999722299018,83.16280587917878,2020-01-30
5,5.0,6.0,7.0,13.0,4.99986253634904,5.004221601221491,0.126120392238436,0.254894923640456,1.4392787334836499,3.46467380273804,6.92370952522946,14.998937242631301,18.436708578557802,5.0,5.0,19996,9,2020-01-31,0,US-Delaware,0,0,0,-53,-76,-19.93156856932417,-19.93156856932417,,0.7709173685113972,83.98619557056259,2020-01-31
6,6.0,7.0,8.0,14.0,4.999707076785639,4.9986031297866,0.126291201878253,0.255903003034594,1.44018925166302,3.4643272782632297,6.930896706853781,14.964860397004198,18.4359963209468,5.0,5.0,19997,10,2020-02-01,0,US-Delaware,0,0,0,-52,-75,-19.93156856932417,-19.93156856932417,,0.8531633832399776,84.81773759130459,2020-02-01
7,7.0,8.0,9.0,15.0,5.00479303760392,5.00143063809628,0.12704397966286,0.25722303144412,1.44427196005568,3.47153745232463,6.93457281962854,14.977384476468801,18.445754094324,5.0,5.0,19998,11,2020-02-02,0,US-Delaware,0,0,0,-51,-74,-19.93156856932417,-19.93156856932417,,0.9441838882252708,85.65751265710313,2020-02-02
8,8.0,9.0,10.0,16.0,5.0019638880543,5.00191384781643,0.127117914966719,0.256307063534385,1.4400081505753202,3.4629477684635095,6.9372966230244995,14.9853449677827,18.442133621468397,5.0,5.0,19999,12,2020-02-03,0,US-Delaware,0,0,0,-50,-73,-19.93156856932417,-19.93156856932417,,1.0449149978737828,86.50560228281755,2020-02-03
9,9.0,10.0,11.0,17.0,5.007211854300549,5.011904310323059,0.127534471242563,0.256329416449909,1.43559729977162,3.46722923834811,6.942035609568631,15.0190926605807,18.4886643390693,5.0,5.0,20000,13,2020-02-04,0,US-Delaware,0,0,0,-49,-72,-19.93156856932417,-19.93156856932417,,1.1563926968017335,87.36208879038082,2020-02-04
10,10.0,11.0,12.0,18.0,4.99058983014742,4.98416928123356,0.125900101221261,0.25614993020918697,1.43498803608921,3.46300774571515,6.9173046933661295,14.9720468524705,18.438557018254198,5.0,5.0,20001,14,2020-02-05,0,US-Delaware,0,0,0,-48,-71,-19.93156856932417,-19.93156856932417,,1.2797634945784504,88.22705531679001,2020-02-05
11,11.0,12.0,13.0,19.0,4.99701084834396,5.00171549659221,0.12509967609248898,0.254666834648314,1.43866447913847,3.4609035754992004,6.925854995640511,14.985894968607301,18.4611816624894,5.0,5.0,20002,15,2020-02-06,0,US-Delaware,0,0,0,-47,-70,-19.93156856932417,-19.93156856932417,,1.4162962171806694,89.10058582217646,2020-02-06
12,12.0,13.0,14.0,20.0,4.99504245826067,4.99798678294989,0.126101624917464,0.255008401291027,1.4336525166913403,3.4590047205763104,6.919724093006951,14.9723692181933,18.4557911484219,5.0,5.0,20003,16,2020-02-07,0,US-Delaware,0,0,0,-46,-69,-19.93156856932417,-19.93156856932417,,1.5673950564287722,89.98276509795538,2020-02-07
13,13.0,14.0,15.0,21.0,4.99837260456693,4.9979145214531,0.126283495464641,0.256962102556727,1.43737737762306,3.4637734957767403,6.932412125980281,14.963221565235601,18.427420361719697,5.0,5.0,20004,17,2020-02-08,0,US-Delaware,0,0,0,-45,-68,-19.93156856932417,-19.93156856932417,,1.7346140116139013,90.87367877505649,2020-02-08
14,14.0,15.0,16.0,22.0,4.99985901583479,5.0013507297801105,0.12499760837133901,0.254476667256699,1.43548714079891,3.46294687967952,6.93241989134187,15.0048564921067,18.4466807596133,5.0,5.0,20005,18,2020-02-09,0,US-Delaware,0,0,0,-44,-67,-19.93156856932417,-19.93156856932417,,1.9196728718430824,91.77341333223599,2020-02-09
15,15.0,16.0,17.0,23.0,4.99778976893957,5.00842635206827,0.125339886963195,0.255005235563205,1.43741587434293,3.45778645138151,6.918549256394511,15.0187134794664,18.443590567922897,5.0,5.0,20006,19,2020-02-10,0,US-Delaware,0,0,0,-43,-66,-19.93156856932417,-19.93156856932417,,2.124474903475255,92.68205610447059,2020-02-10
16,16.0,17.0,18.0,24.0,4.99826357725195,4.99879554957496,0.127744353322571,0.25750423396047195,1.43794534809328,3.46489143313914,6.92162773307825,14.988259296789598,18.4665910460196,5.0,5.0,20007,20,2020-02-11,0,US-Delaware,0,0,0,-42,-65,-19.93156856932417,-19.93156856932417,,2.351126424557364,93.59969529143534,2020-02-11
17,17.0,18.0,19.0,25.0,4.98972938735326,4.98539185781419,0.12668191335818801,0.256594450837439,1.4374502480150602,3.46097378221938,6.92381877709638,14.918109032321698,18.3786140111743,5.0,5.0,20008,21,2020-02-12,0,US-Delaware,0,0,0,-41,-64,-19.93156856932417,-19.93156856932417,,2.601958467576825,94.52641996606455,2020-02-12
18,18.0,19.0,20.0,26.0,4.99597275675275,4.99633915559954,0.12559250502980399,0.25592896546713895,1.43377110014512,3.4622296963004,6.9382000375502,14.9236539665379,18.3946330896239,5.0,5.0,20009,22,2020-02-13,0,US-Delaware,0,0,0,-40,-63,-19.93156856932417,-19.93156856932417,,2.8795507533242626,95.46232008319801,2020-02-13
19,19.0,20.0,21.0,27.0,5.00620459645492,5.007203780338941,0.12583524576630697,0.256594232879674,1.43889061808649,3.47182633382105,6.93567071985362,14.9802917168064,18.4996471225607,5.0,5.0,20010,23,2020-02-14,0,US-Delaware,0,0,0,-39,-62,-19.93156856932417,-19.93156856932417,,3.1867582224294297,96.40748648831286,2020-02-14
20,20.0,21.0,22.0,28.0,5.00207129791187,5.00140980927692,0.12799377632362902,0.25819792249161,1.44133466918194,3.4641900534352303,6.93418890996143,14.9913102888398,18.442239478696198,5.0,5.0,20011,24,2020-02-15,0,US-Delaware,0,0,0,-38,-61,-19.93156856932417,-19.93156856932417,,3.5267403974379583,97.36201092634144,2020-02-15
21,21.0,22.0,23.0,29.0,4.99788459321158,4.992697403186059,0.127561651854193,0.258279047025098,1.43945519491932,3.46608755207447,6.93747035612659,14.963069699980302,18.4244852849102,5.0,5.0,20012,25,2020-02-16,0,US-Delaware,0,0,0,-37,-60,-19.93156856932417,-19.93156856932417,,3.9029938774077415,98.32598605057686,2020-02-16
22,22.0,23.0,24.0,30.0,5.00456384594391,5.00346220743937,0.127690913188967,0.257172092269416,1.44049441553976,3.47105178102306,6.94276885545637,14.987619539061999,18.4648196892847,5.0,5.0,20013,26,2020-02-17,0,US-Delaware,0,0,0,-36,-59,-19.93156856932417,-19.93156856932417,,4.319388299220655,99.29950543166667,2020-02-17
23,23.0,24.0,25.0,31.0,4.99780189023858,4.99876272567936,0.126007990049288,0.256146254021176,1.4371981251613901,3.4647721554680597,6.922478780758929,14.9949631137116,18.4434793944765,5.0,5.0,20014,27,2020-02-18,0,US-Delaware,0,0,0,-35,-58,-19.93156856932417,-19.93156856932417,,4.7802061354592364,100.28266356669559,2020-02-18
24,24.0,25.0,26.0,32.0,4.995825183278019,4.99066255064345,0.12626081334886802,0.255852619967876,1.43836627074058,3.4672744247314604,6.928715840008321,14.9583525350354,18.404258255107802,5.0,5.0,20015,28,2020-02-19,0,US-Delaware,0,0,0,-34,-57,-19.93156856932417,-19.93156856932417,,5.290186738155722,101.27555588835787,2020-02-19
25,25.0,26.0,27.0,33.0,4.9968234470483495,5.00090376575953,0.127362922066671,0.257112377207581,1.43773229265418,3.46180380126726,6.919335036869481,14.9690409663254,18.458526938425397,5.0,5.0,20016,29,2020-02-20,0,US-Delaware,0,0,0,-33,-56,-19.93156856932417,-19.93156856932417,,5.854575081388207,102.27827877422092,2020-02-20
26,26.0,27.0,28.0,34.0,4.99832472155919,5.00054327287123,0.126730009070731,0.257117136770807,1.44170743718796,3.4637140782758498,6.92509276810345,14.959559150348301,18.452351807635104,5.0,5.0,20017,30,2020-02-21,0,US-Delaware,0,0,0,-32,-55,-19.93156856932417,-19.93156856932417,,6.479175704024607,103.2909295560803,2020-02-21
27,27.0,28.0,29.0,35.0,4.99378362701777,4.989713171045031,0.126225515395501,0.25545756398796104,1.43591858100811,3.46307150905945,6.9248452607552,14.975766105935302,18.429155521709603,5.0,5.0,20018,31,2020-02-22,0,US-Delaware,0,0,0,-31,-54,-19.93156856932417,-19.93156856932417,,7.17041240739691,104.31360652940764,2020-02-22
28,28.0,29.0,30.0,36.0,4.9922439938747,4.98442782744643,0.12631282900577598,0.25583302367629995,1.4359940580417299,3.46593862068345,6.9267509209022,14.923624298909301,18.3822688966509,5.0,5.0,20019,32,2020-02-23,0,US-Delaware,0,0,0,-30,-53,-19.93156856932417,-19.93156856932417,,7.935394321875651,105.34640896289172,2020-02-23
29,29.0,30.0,31.0,37.0,4.99563167048104,4.99336749617695,0.12714631341778698,0.25846515087977695,1.4376875537086102,3.46586187874479,6.91794602623471,14.9669514344599,18.42792152945,5.0,5.0,20020,33,2020-02-24,0,US-Delaware,0,0,0,-29,-52,-19.93156856932417,-19.93156856932417,,8.781989021816477,106.3894371080744,2020-02-24
30,30.0,31.0,32.0,38.0,5.002053291793031,4.99901368815932,0.12714109416675598,0.256868955981415,1.44170403027363,3.47108418109401,6.93690187231647,14.987607475626,18.432649349429997,5.0,5.0,20021,34,2020-02-25,0,US-Delaware,0,0,0,-28,-51,-19.93156856932417,-19.93156856932417,,9.718903440840721,107.44279220908176,2020-02-25
31,31.0,32.0,33.0,39.0,4.99945876344356,5.0067514520746395,0.127194734754595,0.256196426576834,1.4357240984359398,3.4650236203327696,6.9203444723707905,15.002281703234699,18.4553315646693,5.0,5.0,20022,35,2020-02-26,0,US-Delaware,0,0,0,-27,-50,-19.93156856932417,-19.93156856932417,,10.755773419635622,108.50657651245145,2020-02-26
32,32.0,33.0,34.0,40.0,4.99352630141588,4.99556570516675,0.126134160409791,0.25728732836531504,1.43610810272726,3.4607159889888104,6.92068412538507,14.957109291417801,18.4212026600455,5.0,5.0,20023,36,2020-02-27,0,US-Delaware,0,0,0,-26,-49,-19.93156856932417,-19.93156856932417,,11.903262807242472,109.58089327705773,2020-02-27
33,33.0,34.0,35.0,41.0,5.00091117665664,5.0003143880588095,0.12628348924718802,0.257203737144869,1.43561294349118,3.46781125703533,6.926068957237541,14.9839455929546,18.432568301424,5.0,5.0,20024,37,2020-02-28,0,US-Delaware,0,0,0,-25,-48,-19.93156856932417,-19.93156856932417,,13.173173135054931,110.66584678413444,2020-02-28
34,34.0,35.0,36.0,42.0,5.00178623481905,5.00334629426636,0.12618035425026,0.25609753512955696,1.43820753625951,3.46750241424193,6.93290099620109,14.992109140502501,18.4289305233527,5.0,5.0,20025,38,2020-02-29,0,US-Delaware,0,0,0,-24,-47,-19.93156856932417,-19.93156856932417,,14.578564991486884,111.76154234739742,2020-02-29
35,35.0,36.0,37.0,43.0,4.99673055139813,5.0025305742694,0.125576016553784,0.255011383893685,1.4343592368494698,3.4607936869084104,6.9243945993955895,14.9813933251334,18.4284561836583,5.0,5.0,20026,39,2020-03-01,0,US-Delaware,0,0,0,-23,-46,-19.93156856932417,-19.93156856932417,,16.133892345606128,112.86808632326681,2020-03-01
36,36.0,37.0,38.0,44.0,4.9987319350084505,5.00082667157566,0.125791382057136,0.25471161750654103,1.43643620179838,3.45943188179105,6.933225605444719,15.005151774778302,18.464284314526502,5.0,5.0,20027,40,2020-03-02,0,US-Delaware,0,0,0,-22,-45,-19.93156856932417,-19.93156856932417,,17.855151201206066,113.98558612119105,2020-03-02
37,37.0,38.0,39.0,45.0,5.0027891820380805,5.00693104880272,0.12528022401862401,0.255572547749767,1.43739371259544,3.4668986251771403,6.925905174258161,15.001255247967201,18.468763461433397,5.0,5.0,20028,41,2020-03-03,0,US-Delaware,0,0,0,-21,-44,-19.93156856932417,-19.93156856932417,,19.76004411017121,115.11415021407272,2020-03-03
38,38.0,39.0,40.0,46.0,5.00728131832944,5.01927624013312,0.127540964531008,0.256509742654864,1.43196657424325,3.4670131172259597,6.942037899275709,15.0145315526849,18.5274711143695,5.0,5.0,20029,42,2020-03-04,0,US-Delaware,0,0,0,-20,-43,-19.93156856932417,-19.93156856932417,,21.868162237099252,116.25388814879774,2020-03-04
39,39.0,40.0,41.0,47.0,4.9984840521846605,5.002991818770719,0.12683426508965598,0.258406381004731,1.4369436952263899,3.4565703657077003,6.923113650456081,15.0091514075422,18.4307660570915,5.0,5.0,20030,43,2020-03-05,0,US-Delaware,0,0,0,-19,-42,-19.93156856932417,-19.93156856932417,,24.201186847651744,117.40491055686888,2020-03-05
40,40.0,41.0,42.0,48.0,5.00241934751524,5.000709235019349,0.12580670387512,0.25597466017312,1.44169105423995,3.4679427162454104,6.938985357201919,14.9607426739621,18.3945207136019,5.0,5.0,20031,44,2020-03-06,0,US-Delaware,0,0,0,-18,-41,-19.93156856932417,-19.93156856932417,,26.783112292871056,118.5673291651444,2020-03-06
41,41.0,42.0,43.0,49.0,5.0005580507279,4.99577038165369,0.12814049748429598,0.25757656979563104,1.43693079732194,3.4661212704787405,6.931437821513269,14.974561269997402,18.451481297003898,5.0,5.0,20032,45,2020-03-07,0,US-Delaware,0,0,0,-17,-40,-19.93156856932417,-19.93156856932417,,29.64049278278037,119.74125680668315,2020-03-07
