,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.001569930754919,5.00251506106495,0.126427434625926,0.256308465298071,1.4403533698401398,3.46962790454269,6.93474520216519,14.9827267815658,18.467548283157,5.0,5.0,26316,4,2020-01-26,0,US-New_Hampshire,0,0,0,-57,-88,-19.93156856932417,-19.93156856932417,,20.475216153313387,56.920404033999006,2020-01-26
1,1.0,2.0,3.0,9.0,4.9979429313090895,4.9984550994267805,0.126318282248744,0.25739934378078605,1.4369474669308302,3.46411508284464,6.93324476912228,14.972049966830099,18.4544210351111,5.0,5.0,26317,5,2020-01-27,0,US-New_Hampshire,0,0,0,-56,-87,-19.93156856932417,-19.93156856932417,,21.438335352545074,57.482779349722385,2020-01-27
2,2.0,3.0,4.0,10.0,5.00658347586954,5.002567567304499,0.127133916358621,0.25842783304644895,1.44252156248796,3.4712024278221203,6.9325356139768495,14.9890151368155,18.4900727473434,5.0,5.0,26318,6,2020-01-28,0,US-New_Hampshire,0,0,0,-55,-86,-19.93156856932417,-19.93156856932417,,22.44675803404446,58.050710950597,2020-01-28
3,3.0,4.0,5.0,11.0,5.00550949040249,5.0076236670470395,0.126505176697741,0.256929981807266,1.44317634974808,3.46903570580902,6.933768610442869,14.9847687197219,18.4887169824652,5.0,5.0,26319,7,2020-01-29,0,US-New_Hampshire,0,0,0,-54,-85,-19.93156856932417,-19.93156856932417,,23.502615196245788,58.624253732888356,2020-01-29
4,4.0,5.0,6.0,12.0,5.00250112797499,5.00113403132999,0.12717493249832698,0.25741923562565805,1.43749073687846,3.47247105170713,6.93515217541881,14.960499417825698,18.431394178875397,5.0,5.0,26320,8,2020-01-30,0,US-New_Hampshire,0,0,0,-53,-84,-19.93156856932417,-19.93156856932417,,24.608138076110286,59.20346313523885,2020-01-30
5,5.0,6.0,7.0,13.0,5.00202550217531,4.999476592302679,0.126913247355664,0.256835884709282,1.4404770767903199,3.4669486561091296,6.92816596128922,14.993223621168301,18.4410153026156,5.0,5.0,26321,9,2020-01-31,0,US-New_Hampshire,0,0,0,-52,-83,-19.93156856932417,-19.93156856932417,,25.765662864175148,59.788395144026225,2020-01-31
6,6.0,7.0,8.0,14.0,5.0014403492199095,4.99834092267915,0.126436941484149,0.256610331724255,1.4380366380510898,3.46488927105219,6.938261040984969,14.988686306029,18.4197991726685,5.0,5.0,26322,10,2020-02-01,0,US-New_Hampshire,0,0,0,-51,-82,-19.93156856932417,-19.93156856932417,,26.97763564139062,60.37910629877549,2020-02-01
7,7.0,8.0,9.0,15.0,5.00193508067394,4.99787083636068,0.127294727515466,0.25922454698264896,1.43878107302021,3.47492875958973,6.926569909250049,14.9617637997841,18.4463883363268,5.0,5.0,26323,11,2020-02-02,0,US-New_Hampshire,0,0,0,-50,-81,-19.93156856932417,-19.93156856932417,,28.246617548177284,60.975653697623656,2020-02-02
8,8.0,9.0,10.0,16.0,5.00157813728007,5.000662203542269,0.126858240196922,0.255949800201923,1.43796960341105,3.46664954742684,6.93662121764946,14.9885018956488,18.4258367261523,5.0,5.0,26324,12,2020-02-03,0,US-New_Hampshire,0,0,0,-49,-80,-19.93156856932417,-19.93156856932417,,29.57529019662707,61.57809500283922,2020-02-03
9,9.0,10.0,11.0,17.0,5.00081981709693,4.99952857521026,0.126958875859034,0.25614152436675697,1.43715167261,3.4665467418227593,6.942793803580741,14.9894729166201,18.4603168955363,5.0,5.0,26325,13,2020-02-04,0,US-New_Hampshire,0,0,0,-48,-79,-19.93156856932417,-19.93156856932417,,30.96646133728487,62.18648844639566,2020-02-04
10,10.0,11.0,12.0,18.0,4.994265155675009,5.00033408730712,0.12715066992527402,0.256580992610288,1.4383385279767,3.45621178896518,6.924646707606819,14.9573886968301,18.4383306427618,5.0,5.0,26326,14,2020-02-05,0,US-New_Hampshire,0,0,0,-47,-78,-19.93156856932417,-19.93156856932417,,32.423070792486094,62.80089283559994,2020-02-05
11,11.0,12.0,13.0,19.0,5.00171854007464,5.0058681734783,0.126586960784972,0.25640902836413604,1.43839030605356,3.46884349395132,6.932775023357499,14.985940514472402,18.4653845164578,5.0,5.0,26327,15,2020-02-06,0,US-New_Hampshire,0,0,0,-46,-77,-19.93156856932417,-19.93156856932417,,33.94819666878795,63.42136755877714,2020-02-06
12,12.0,13.0,14.0,20.0,4.992464883487269,4.99370256412496,0.12472399667541001,0.254605219933751,1.4381476936012598,3.46273251654573,6.921983579662981,14.962908955119099,18.4438936603769,5.0,5.0,26328,16,2020-02-07,0,US-New_Hampshire,0,0,0,-45,-76,-19.93156856932417,-19.93156856932417,,35.54506186162313,64.04797259101082,2020-02-07
13,13.0,14.0,15.0,21.0,5.0028739579587995,5.00524594180043,0.12633583315448402,0.25626567332920996,1.44063170576417,3.46364262028233,6.936957752300461,15.001451791187801,18.477119645164603,5.0,5.0,26329,17,2020-02-08,0,US-New_Hampshire,0,0,0,-44,-75,-19.93156856932417,-19.93156856932417,,37.21704086592135,64.68076849994003,2020-02-08
14,14.0,15.0,16.0,22.0,4.99007942081542,4.98794895770445,0.127269970513935,0.257799382814507,1.43346880122175,3.46012260062121,6.9167541691794,14.9438893932655,18.4048075166888,5.0,5.0,26330,18,2020-02-09,0,US-New_Hampshire,0,0,0,-43,-74,-19.93156856932417,-19.93156856932417,,38.9676669070906,65.31981645161403,2020-02-09
