"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00773598602493,5.00742727019034,0.12643747053402,0.257700724503922,1.44165080645001,3.47417934855017,6.94623081936111,14.9871319278008,18.4281920135985
"2",3,9,5.00476709923734,4.9947214303274,0.126226864240464,0.257062763608925,1.44243550907711,3.4739017997811,6.94253657233713,14.9731821164186,18.4042568226573
"3",4,10,5.00120447051792,5.00077835070757,0.126393174631704,0.25725412875164,1.43765550504176,3.46597139432629,6.93999227625038,14.9880931486347,18.433082673483
"4",5,11,5.01078399511494,5.01305784094707,0.126424432154203,0.255924411072239,1.4375034577707,3.46720347688449,6.94805684688743,15.0231433283264,18.513572249681
"5",6,12,5.00067363030518,4.99222159092367,0.126162425747471,0.255893234096322,1.4391228331246,3.47803429046184,6.94169447896255,14.9539443572768,18.405995302013
"6",7,13,5.00345570596536,5.00087394279387,0.12674129438681,0.256593847382034,1.43955394692544,3.46759357193937,6.93588154726899,14.9934109949005,18.4701094968302
"7",8,14,4.99255815855621,4.98474868739735,0.126279193593157,0.255784786786048,1.4399954373913,3.46608615144112,6.92673141314986,14.9200377532852,18.3692099545467
"8",9,15,5.00178529729864,5.00501980709187,0.126892045342271,0.255958142360965,1.44035189202611,3.46737650311572,6.93198534827946,14.9884594812196,18.4416145457549
"9",10,16,4.99943827577304,4.99318979574417,0.127218561501918,0.257620590039386,1.44071290950174,3.46520575930792,6.93700237663065,14.9757198212463,18.4210969287286
"10",11,17,4.99113653888109,4.9886828555093,0.126288581986595,0.256287654429797,1.43852636274535,3.45730216348262,6.92136602082116,14.9327529804375,18.4019835603747
"11",12,18,4.99602889901765,4.99646207714595,0.12615045755436,0.255622324791697,1.43840939035334,3.45788759334823,6.92642731652087,14.9770498892307,18.4734776928019
"12",13,19,4.9962604886167,4.99230417195793,0.1265856398078,0.256268613002288,1.43905196798121,3.46231056721751,6.92507235455108,14.9600279542077,18.4013847961921
"13",14,20,5.01317689012598,5.00362105027357,0.12686393720359,0.257641107340249,1.44383577917415,3.48035687181198,6.94752328914609,15.0019221552625,18.4412121582899
"14",15,21,5.00230498241757,4.99151094783137,0.127723092836174,0.258629447749713,1.44215383330973,3.47236124411145,6.93960787637177,14.9501423883273,18.400428149077
"15",16,22,5.00373509264339,5.01404212441932,0.127275974003112,0.257760153519043,1.43597028236014,3.46532391366681,6.94062484120709,14.9937159043773,18.4781291561122
"16",17,23,5.00151855074793,5.00455529371765,0.127700215451942,0.257871420546811,1.43522869988516,3.46479107094728,6.9340697541693,15.0023210654396,18.448184658172
