,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1128,2020-03-26,0,0.0,Blekinge
1162,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1226,2020-03-30,0,0.0,Blekinge
1234,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1278,2020-04-02,3,0.0,Blekinge
1318,2020-04-03,1,0.0,Blekinge
1332,2020-04-04,4,0.0,Blekinge
1344,2020-04-05,1,0.0,Blekinge
1380,2020-04-06,0,0.0,Blekinge
1404,2020-04-07,1,0.0,Blekinge
1408,2020-04-08,2,0.0,Blekinge
1439,2020-04-09,1,0.0,Blekinge
1470,2020-04-10,1,0.0,Blekinge
1477,2020-04-11,0,0.0,Blekinge
1515,2020-04-12,1,0.0,Blekinge
1521,2020-04-13,0,0.0,Blekinge
1554,2020-04-14,1,1.0,Blekinge
1579,2020-04-15,0,0.0,Blekinge
1596,2020-04-16,0,0.0,Blekinge
1625,2020-04-17,0,0.0,Blekinge
1630,2020-04-18,0,0.0,Blekinge
1661,2020-04-19,0,0.0,Blekinge
1691,2020-04-20,1,0.0,Blekinge
1714,2020-04-21,4,0.0,Blekinge
1734,2020-04-22,6,0.0,Blekinge
1738,2020-04-23,2,0.0,Blekinge
1772,2020-04-24,7,0.0,Blekinge
1799,2020-04-25,0,0.0,Blekinge
1818,2020-04-26,1,0.0,Blekinge
1841,2020-04-27,0,0.0,Blekinge
1864,2020-04-28,3,0.0,Blekinge
1888,2020-04-29,6,0.0,Blekinge
1912,2020-04-30,0,0.0,Blekinge
1924,2020-05-01,0,0.0,Blekinge
1938,2020-05-02,1,0.0,Blekinge
1978,2020-05-03,0,0.0,Blekinge
2000,2020-05-04,0,0.0,Blekinge
2012,2020-05-05,3,0.0,Blekinge
2024,2020-05-06,1,0.0,Blekinge
2057,2020-05-07,2,0.0,Blekinge
2068,2020-05-08,4,0.0,Blekinge
2104,2020-05-09,1,0.0,Blekinge
2131,2020-05-10,0,0.0,Blekinge
2148,2020-05-11,0,0.0,Blekinge
2169,2020-05-12,4,0.0,Blekinge
2195,2020-05-13,3,0.0,Blekinge
2216,2020-05-14,2,1.0,Blekinge
2239,2020-05-15,6,0.0,Blekinge
2258,2020-05-16,2,0.0,Blekinge
2268,2020-05-17,1,0.0,Blekinge
2309,2020-05-18,0,0.0,Blekinge
2315,2020-05-19,6,1.0,Blekinge
2333,2020-05-20,23,0.0,Blekinge
2371,2020-05-21,0,0.0,Blekinge
2385,2020-05-22,10,0.0,Blekinge
2414,2020-05-23,2,0.0,Blekinge
2438,2020-05-24,3,0.0,Blekinge
2443,2020-05-25,3,0.0,Blekinge
2464,2020-05-26,12,0.0,Blekinge
2504,2020-05-27,19,0.0,Blekinge
2511,2020-05-28,11,0.0,Blekinge
2545,2020-05-29,10,0.0,Blekinge
2552,2020-05-30,6,0.0,Blekinge
2587,2020-05-31,7,0.0,Blekinge
2596,2020-06-01,3,0.0,Blekinge
2638,2020-06-02,18,1.0,Blekinge
2660,2020-06-03,18,0.0,Blekinge
2678,2020-06-04,10,0.0,Blekinge
2698,2020-06-05,10,0.0,Blekinge
2722,2020-06-06,5,0.0,Blekinge
2745,2020-06-07,18,0.0,Blekinge
2752,2020-06-08,10,0.0,Blekinge
2789,2020-06-09,9,2.0,Blekinge
2811,2020-06-10,1,0.0,Blekinge
2816,2020-06-11,26,0.0,Blekinge
2853,2020-06-12,14,0.0,Blekinge
2881,2020-06-13,12,0.0,Blekinge
2895,2020-06-14,10,0.0,Blekinge
2921,2020-06-15,3,1.0,Blekinge
2946,2020-06-16,7,1.0,Blekinge
2953,2020-06-17,13,-1.0,Blekinge
2989,2020-06-18,6,1.0,Blekinge
2993,2020-06-19,5,-9.0,Blekinge
3032,2020-06-20,4,0.0,Blekinge
3036,2020-06-21,0,0.0,Blekinge
3079,2020-06-22,0,10.0,Blekinge
3084,2020-06-23,8,1.0,Blekinge
3102,2020-06-24,5,1.0,Blekinge
3143,2020-06-25,6,0.0,Blekinge
3160,2020-06-26,3,0.0,Blekinge
3185,2020-06-27,3,-12.0,Blekinge
3209,2020-06-28,2,0.0,Blekinge
3214,2020-06-29,0,12.0,Blekinge
3249,2020-06-30,3,0.0,Blekinge
3256,2020-07-01,2,1.0,Blekinge
3299,2020-07-02,3,1.0,Blekinge
3300,2020-07-03,8,0.0,Blekinge
3332,2020-07-04,0,-14.0,Blekinge
3344,2020-07-05,0,0.0,Blekinge
3368,2020-07-06,2,14.0,Blekinge
3400,2020-07-07,3,0.0,Blekinge
3422,2020-07-08,2,0.0,Blekinge
3449,2020-07-09,3,0.0,Blekinge
3474,2020-07-10,0,0.0,Blekinge
3482,2020-07-11,1,-14.0,Blekinge
3498,2020-07-12,0,0.0,Blekinge
3533,2020-07-13,2,14.0,Blekinge
3542,2020-07-14,2,0.0,Blekinge
3584,2020-07-15,1,0.0,Blekinge
3593,2020-07-16,2,0.0,Blekinge
3622,2020-07-17,0,0.0,Blekinge
3642,2020-07-18,1,-14.0,Blekinge
3665,2020-07-19,0,0.0,Blekinge
3691,2020-07-20,0,14.0,Blekinge
3704,2020-07-21,0,0.0,Blekinge
3718,2020-07-22,1,0.0,Blekinge
3759,2020-07-23,0,0.0,Blekinge
3781,2020-07-24,1,0.0,Blekinge
3792,2020-07-25,1,-14.0,Blekinge
3813,2020-07-26,0,0.0,Blekinge
3828,2020-07-27,1,14.0,Blekinge
3852,2020-07-28,4,0.0,Blekinge
3873,2020-07-29,1,0.0,Blekinge
3895,2020-07-30,2,-14.0,Blekinge
3917,2020-07-31,2,14.0,Blekinge
3941,2020-08-01,1,-14.0,Blekinge
3967,2020-08-02,0,0.0,Blekinge
3999,2020-08-03,1,15.0,Blekinge
4011,2020-08-04,9,0.0,Blekinge
4046,2020-08-05,2,0.0,Blekinge
4050,2020-08-06,7,0.0,Blekinge
4072,2020-08-07,9,0.0,Blekinge
4092,2020-08-08,4,-15.0,Blekinge
4114,2020-08-09,1,0.0,Blekinge
4138,2020-08-10,7,15.0,Blekinge
4166,2020-08-11,11,0.0,Blekinge
4201,2020-08-12,10,0.0,Blekinge
4202,2020-08-13,9,0.0,Blekinge
4244,2020-08-14,4,0.0,Blekinge
4256,2020-08-15,4,-15.0,Blekinge
4287,2020-08-16,1,0.0,Blekinge
4309,2020-08-17,1,15.0,Blekinge
4317,2020-08-18,2,0.0,Blekinge
4353,2020-08-19,11,1.0,Blekinge
4375,2020-08-20,3,0.0,Blekinge
4396,2020-08-21,3,0.0,Blekinge
4420,2020-08-22,2,-16.0,Blekinge
4434,2020-08-23,0,0.0,Blekinge
4461,2020-08-24,0,16.0,Blekinge
4486,2020-08-25,2,0.0,Blekinge
4504,2020-08-26,4,0.0,Blekinge
4529,2020-08-27,1,0.0,Blekinge
4550,2020-08-28,6,0.0,Blekinge
4568,2020-08-29,2,-16.0,Blekinge
4595,2020-08-30,0,0.0,Blekinge
4618,2020-08-31,0,16.0,Blekinge
4633,2020-09-01,1,0.0,Blekinge
4660,2020-09-02,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1129,2020-03-26,8,1.0,Dalarna
1161,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1209,2020-03-29,10,0.0,Dalarna
1227,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1273,2020-04-01,19,0.0,Dalarna
1283,2020-04-02,6,4.0,Dalarna
1317,2020-04-03,20,1.0,Dalarna
1335,2020-04-04,18,2.0,Dalarna
1345,2020-04-05,7,0.0,Dalarna
1377,2020-04-06,16,5.0,Dalarna
1403,2020-04-07,28,1.0,Dalarna
1423,2020-04-08,28,5.0,Dalarna
1438,2020-04-09,30,6.0,Dalarna
1469,2020-04-10,17,2.0,Dalarna
1474,2020-04-11,9,1.0,Dalarna
1514,2020-04-12,31,1.0,Dalarna
1520,2020-04-13,12,0.0,Dalarna
1555,2020-04-14,12,6.0,Dalarna
1578,2020-04-15,28,4.0,Dalarna
1595,2020-04-16,25,1.0,Dalarna
1624,2020-04-17,26,15.0,Dalarna
1649,2020-04-18,27,0.0,Dalarna
1663,2020-04-19,8,0.0,Dalarna
1690,2020-04-20,10,0.0,Dalarna
1713,2020-04-21,35,2.0,Dalarna
1733,2020-04-22,33,7.0,Dalarna
1739,2020-04-23,41,1.0,Dalarna
1773,2020-04-24,29,6.0,Dalarna
1798,2020-04-25,45,0.0,Dalarna
1819,2020-04-26,5,0.0,Dalarna
1840,2020-04-27,8,3.0,Dalarna
1861,2020-04-28,35,1.0,Dalarna
1887,2020-04-29,52,7.0,Dalarna
1911,2020-04-30,14,0.0,Dalarna
1932,2020-05-01,2,10.0,Dalarna
1956,2020-05-02,1,1.0,Dalarna
1976,2020-05-03,3,0.0,Dalarna
2001,2020-05-04,64,0.0,Dalarna
2018,2020-05-05,28,0.0,Dalarna
2027,2020-05-06,22,0.0,Dalarna
2064,2020-05-07,19,6.0,Dalarna
2069,2020-05-08,16,0.0,Dalarna
2105,2020-05-09,11,4.0,Dalarna
2130,2020-05-10,4,0.0,Dalarna
2149,2020-05-11,3,1.0,Dalarna
2170,2020-05-12,18,0.0,Dalarna
2194,2020-05-13,21,11.0,Dalarna
2215,2020-05-14,15,0.0,Dalarna
2238,2020-05-15,10,5.0,Dalarna
2259,2020-05-16,1,0.0,Dalarna
2269,2020-05-17,17,0.0,Dalarna
2300,2020-05-18,9,0.0,Dalarna
2316,2020-05-19,2,0.0,Dalarna
2343,2020-05-20,31,0.0,Dalarna
2369,2020-05-21,17,0.0,Dalarna
2391,2020-05-22,5,0.0,Dalarna
2411,2020-05-23,13,1.0,Dalarna
2437,2020-05-24,7,0.0,Dalarna
2442,2020-05-25,3,0.0,Dalarna
2474,2020-05-26,18,8.0,Dalarna
2503,2020-05-27,16,0.0,Dalarna
2509,2020-05-28,16,6.0,Dalarna
2544,2020-05-29,10,0.0,Dalarna
2553,2020-05-30,15,0.0,Dalarna
2595,2020-05-31,5,0.0,Dalarna
2597,2020-06-01,7,0.0,Dalarna
2637,2020-06-02,23,0.0,Dalarna
2659,2020-06-03,14,4.0,Dalarna
2676,2020-06-04,13,0.0,Dalarna
2697,2020-06-05,20,0.0,Dalarna
2719,2020-06-06,16,0.0,Dalarna
2744,2020-06-07,6,0.0,Dalarna
2761,2020-06-08,9,0.0,Dalarna
2791,2020-06-09,17,0.0,Dalarna
2810,2020-06-10,17,3.0,Dalarna
2825,2020-06-11,9,0.0,Dalarna
2854,2020-06-12,13,1.0,Dalarna
2876,2020-06-13,6,0.0,Dalarna
2896,2020-06-14,4,0.0,Dalarna
2920,2020-06-15,3,0.0,Dalarna
2945,2020-06-16,7,0.0,Dalarna
2954,2020-06-17,6,2.0,Dalarna
2988,2020-06-18,16,0.0,Dalarna
2994,2020-06-19,20,-153.0,Dalarna
3031,2020-06-20,5,0.0,Dalarna
3037,2020-06-21,4,0.0,Dalarna
3076,2020-06-22,11,156.0,Dalarna
3085,2020-06-23,29,0.0,Dalarna
3113,2020-06-24,30,1.0,Dalarna
3142,2020-06-25,29,0.0,Dalarna
3161,2020-06-26,34,0.0,Dalarna
3184,2020-06-27,31,-157.0,Dalarna
3198,2020-06-28,4,0.0,Dalarna
3223,2020-06-29,3,157.0,Dalarna
3253,2020-06-30,33,0.0,Dalarna
3266,2020-07-01,32,0.0,Dalarna
3296,2020-07-02,46,0.0,Dalarna
3302,2020-07-03,25,0.0,Dalarna
3331,2020-07-04,14,-157.0,Dalarna
3345,2020-07-05,25,0.0,Dalarna
3369,2020-07-06,2,157.0,Dalarna
3401,2020-07-07,9,0.0,Dalarna
3423,2020-07-08,22,2.0,Dalarna
3448,2020-07-09,13,0.0,Dalarna
3473,2020-07-10,6,1.0,Dalarna
3483,2020-07-11,5,-160.0,Dalarna
3500,2020-07-12,0,0.0,Dalarna
3541,2020-07-13,12,160.0,Dalarna
3543,2020-07-14,11,0.0,Dalarna
3578,2020-07-15,1,3.0,Dalarna
3592,2020-07-16,9,0.0,Dalarna
3625,2020-07-17,5,2.0,Dalarna
3641,2020-07-18,9,-165.0,Dalarna
3666,2020-07-19,5,0.0,Dalarna
3690,2020-07-20,1,165.0,Dalarna
3696,2020-07-21,11,0.0,Dalarna
3720,2020-07-22,4,0.0,Dalarna
3757,2020-07-23,4,4.0,Dalarna
3783,2020-07-24,8,2.0,Dalarna
3793,2020-07-25,2,-171.0,Dalarna
3812,2020-07-26,0,0.0,Dalarna
3836,2020-07-27,1,171.0,Dalarna
3851,2020-07-28,3,0.0,Dalarna
3872,2020-07-29,3,0.0,Dalarna
3896,2020-07-30,4,-171.0,Dalarna
3918,2020-07-31,11,171.0,Dalarna
3950,2020-08-01,4,-171.0,Dalarna
3960,2020-08-02,1,0.0,Dalarna
4002,2020-08-03,0,171.0,Dalarna
4012,2020-08-04,8,1.0,Dalarna
4026,2020-08-05,15,0.0,Dalarna
4049,2020-08-06,9,3.0,Dalarna
4077,2020-08-07,4,-3.0,Dalarna
4106,2020-08-08,6,-172.0,Dalarna
4115,2020-08-09,6,0.0,Dalarna
4139,2020-08-10,4,173.0,Dalarna
4167,2020-08-11,5,1.0,Dalarna
4200,2020-08-12,6,0.0,Dalarna
4204,2020-08-13,10,0.0,Dalarna
4242,2020-08-14,8,0.0,Dalarna
4246,2020-08-15,2,-174.0,Dalarna
4288,2020-08-16,1,0.0,Dalarna
4311,2020-08-17,5,174.0,Dalarna
4316,2020-08-18,8,0.0,Dalarna
4352,2020-08-19,7,0.0,Dalarna
4374,2020-08-20,5,0.0,Dalarna
4399,2020-08-21,9,0.0,Dalarna
4419,2020-08-22,4,-174.0,Dalarna
4443,2020-08-23,4,0.0,Dalarna
4465,2020-08-24,5,174.0,Dalarna
4485,2020-08-25,10,0.0,Dalarna
4505,2020-08-26,8,0.0,Dalarna
4528,2020-08-27,11,0.0,Dalarna
4549,2020-08-28,7,0.0,Dalarna
4569,2020-08-29,11,-174.0,Dalarna
4594,2020-08-30,4,0.0,Dalarna
4617,2020-08-31,6,174.0,Dalarna
4634,2020-09-01,11,0.0,Dalarna
4659,2020-09-02,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1130,2020-03-26,4,0.0,Gotland
1160,2020-03-27,1,0.0,Gotland
1183,2020-03-28,0,0.0,Gotland
1199,2020-03-29,0,0.0,Gotland
1228,2020-03-30,0,0.0,Gotland
1247,2020-03-31,1,0.0,Gotland
1272,2020-04-01,0,0.0,Gotland
1280,2020-04-02,1,0.0,Gotland
1316,2020-04-03,1,0.0,Gotland
1336,2020-04-04,0,0.0,Gotland
1346,2020-04-05,0,0.0,Gotland
1378,2020-04-06,0,0.0,Gotland
1402,2020-04-07,0,0.0,Gotland
1424,2020-04-08,1,0.0,Gotland
1451,2020-04-09,1,0.0,Gotland
1468,2020-04-10,0,0.0,Gotland
1475,2020-04-11,0,0.0,Gotland
1513,2020-04-12,0,0.0,Gotland
1528,2020-04-13,0,0.0,Gotland
1556,2020-04-14,0,0.0,Gotland
1577,2020-04-15,2,0.0,Gotland
1594,2020-04-16,1,0.0,Gotland
1623,2020-04-17,0,1.0,Gotland
1647,2020-04-18,0,0.0,Gotland
1650,2020-04-19,0,0.0,Gotland
1689,2020-04-20,1,0.0,Gotland
1706,2020-04-21,0,0.0,Gotland
1732,2020-04-22,3,0.0,Gotland
1752,2020-04-23,2,0.0,Gotland
1774,2020-04-24,1,0.0,Gotland
1797,2020-04-25,2,0.0,Gotland
1820,2020-04-26,3,0.0,Gotland
1839,2020-04-27,4,0.0,Gotland
1862,2020-04-28,4,0.0,Gotland
1886,2020-04-29,7,0.0,Gotland
1910,2020-04-30,3,0.0,Gotland
1931,2020-05-01,1,2.0,Gotland
1955,2020-05-02,2,0.0,Gotland
1975,2020-05-03,1,0.0,Gotland
1998,2020-05-04,6,0.0,Gotland
2017,2020-05-05,0,0.0,Gotland
2029,2020-05-06,0,0.0,Gotland
2056,2020-05-07,2,0.0,Gotland
2070,2020-05-08,1,0.0,Gotland
2106,2020-05-09,1,0.0,Gotland
2129,2020-05-10,0,0.0,Gotland
2154,2020-05-11,0,0.0,Gotland
2171,2020-05-12,2,0.0,Gotland
2193,2020-05-13,0,0.0,Gotland
2214,2020-05-14,0,0.0,Gotland
2237,2020-05-15,0,0.0,Gotland
2260,2020-05-16,1,0.0,Gotland
2270,2020-05-17,0,0.0,Gotland
2307,2020-05-18,0,0.0,Gotland
2311,2020-05-19,1,0.0,Gotland
2350,2020-05-20,2,0.0,Gotland
2370,2020-05-21,0,2.0,Gotland
2390,2020-05-22,0,0.0,Gotland
2412,2020-05-23,1,0.0,Gotland
2436,2020-05-24,1,0.0,Gotland
2459,2020-05-25,0,0.0,Gotland
2465,2020-05-26,0,1.0,Gotland
2502,2020-05-27,0,0.0,Gotland
2525,2020-05-28,2,0.0,Gotland
2543,2020-05-29,1,0.0,Gotland
2554,2020-05-30,8,0.0,Gotland
2575,2020-05-31,0,0.0,Gotland
2598,2020-06-01,0,0.0,Gotland
2636,2020-06-02,5,0.0,Gotland
2658,2020-06-03,1,0.0,Gotland
2677,2020-06-04,1,0.0,Gotland
2696,2020-06-05,1,0.0,Gotland
2720,2020-06-06,2,0.0,Gotland
2743,2020-06-07,0,0.0,Gotland
2750,2020-06-08,0,0.0,Gotland
2788,2020-06-09,5,0.0,Gotland
2809,2020-06-10,4,0.0,Gotland
2830,2020-06-11,5,0.0,Gotland
2852,2020-06-12,6,0.0,Gotland
2873,2020-06-13,1,0.0,Gotland
2897,2020-06-14,0,0.0,Gotland
2919,2020-06-15,5,0.0,Gotland
2927,2020-06-16,0,0.0,Gotland
2955,2020-06-17,5,0.0,Gotland
2987,2020-06-18,2,0.0,Gotland
2995,2020-06-19,1,-6.0,Gotland
3026,2020-06-20,3,0.0,Gotland
3038,2020-06-21,4,0.0,Gotland
3077,2020-06-22,4,6.0,Gotland
3086,2020-06-23,8,0.0,Gotland
3112,2020-06-24,3,1.0,Gotland
3141,2020-06-25,1,0.0,Gotland
3167,2020-06-26,10,0.0,Gotland
3183,2020-06-27,1,-7.0,Gotland
3190,2020-06-28,0,0.0,Gotland
3215,2020-06-29,2,7.0,Gotland
3255,2020-06-30,2,0.0,Gotland
3273,2020-07-01,0,-1.0,Gotland
3295,2020-07-02,0,0.0,Gotland
3301,2020-07-03,0,0.0,Gotland
3330,2020-07-04,2,-6.0,Gotland
3346,2020-07-05,7,0.0,Gotland
3370,2020-07-06,3,6.0,Gotland
3402,2020-07-07,0,0.0,Gotland
3424,2020-07-08,4,0.0,Gotland
3447,2020-07-09,3,0.0,Gotland
3455,2020-07-10,1,0.0,Gotland
3484,2020-07-11,1,-6.0,Gotland
3501,2020-07-12,2,0.0,Gotland
3539,2020-07-13,1,6.0,Gotland
3546,2020-07-14,1,0.0,Gotland
3573,2020-07-15,0,0.0,Gotland
3591,2020-07-16,7,0.0,Gotland
3623,2020-07-17,4,0.0,Gotland
3640,2020-07-18,5,-6.0,Gotland
3667,2020-07-19,1,0.0,Gotland
3689,2020-07-20,0,6.0,Gotland
3697,2020-07-21,4,0.0,Gotland
3721,2020-07-22,7,0.0,Gotland
3742,2020-07-23,2,0.0,Gotland
3778,2020-07-24,4,0.0,Gotland
3801,2020-07-25,2,-6.0,Gotland
3811,2020-07-26,5,0.0,Gotland
3837,2020-07-27,0,6.0,Gotland
3850,2020-07-28,0,0.0,Gotland
3882,2020-07-29,8,0.0,Gotland
3915,2020-07-30,11,-6.0,Gotland
3919,2020-07-31,1,6.0,Gotland
3952,2020-08-01,0,-6.0,Gotland
3966,2020-08-02,1,0.0,Gotland
3998,2020-08-03,0,6.0,Gotland
4013,2020-08-04,5,0.0,Gotland
4045,2020-08-05,12,0.0,Gotland
4053,2020-08-06,2,0.0,Gotland
4070,2020-08-07,5,0.0,Gotland
4105,2020-08-08,0,-6.0,Gotland
4116,2020-08-09,10,0.0,Gotland
4140,2020-08-10,2,6.0,Gotland
4175,2020-08-11,3,0.0,Gotland
4182,2020-08-12,3,0.0,Gotland
4205,2020-08-13,4,0.0,Gotland
4224,2020-08-14,4,0.0,Gotland
4266,2020-08-15,6,-6.0,Gotland
4285,2020-08-16,0,0.0,Gotland
4307,2020-08-17,1,6.0,Gotland
4315,2020-08-18,2,0.0,Gotland
4351,2020-08-19,1,0.0,Gotland
4373,2020-08-20,1,0.0,Gotland
4398,2020-08-21,2,0.0,Gotland
4418,2020-08-22,0,-6.0,Gotland
4432,2020-08-23,1,0.0,Gotland
4463,2020-08-24,0,6.0,Gotland
4484,2020-08-25,0,0.0,Gotland
4509,2020-08-26,0,0.0,Gotland
4527,2020-08-27,3,0.0,Gotland
4548,2020-08-28,0,0.0,Gotland
4570,2020-08-29,0,-6.0,Gotland
4593,2020-08-30,0,0.0,Gotland
4616,2020-08-31,0,6.0,Gotland
4635,2020-09-01,0,0.0,Gotland
4658,2020-09-02,0,0.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
