"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99936064784395,4.99264556676726,0.127478123442334,0.257954752347586,1.43797108536092,3.46939220455367,6.93586679617404,14.9664988218898,18.4225981707317
"2",3,9,4.99650993309675,4.99585332843881,0.126606808782699,0.25549561608891,1.43827046290059,3.46615399648024,6.92480048695606,14.9430949339083,18.4206114393018
"3",4,10,4.9980580934952,4.99652823891547,0.127446451529165,0.257320742345147,1.43824465377077,3.46574661270557,6.93550509034381,14.9462970184155,18.4086938829002
"4",5,11,5.00066850706413,4.99326521879868,0.12787398647054,0.258347816949245,1.44247673488069,3.48067623637829,6.93265962383892,14.9565428737329,18.444718942927
"5",6,12,5.00055385500796,5.01083698476083,0.12600695722255,0.255736503590491,1.4394505691485,3.46325327061628,6.9305671696195,14.984555425495,18.4650062230888
"6",7,13,5.0023852034333,5.00726483148086,0.126887723632597,0.254907342271173,1.43601456421577,3.46867371715543,6.92647160127127,15.0327340671708,18.4729574190047
"7",8,14,4.99482017448385,4.99509142428636,0.125942443405132,0.255248720032903,1.43504564260861,3.46172551497137,6.92523451984129,14.9858367526283,18.4455916589932
"8",9,15,5.01331846668193,5.00724140914688,0.127273012942625,0.257239005751016,1.44528231434688,3.47795176488323,6.95033944142565,15.0101196688926,18.4913590259274
"9",10,16,4.99610978967421,4.99337978149336,0.127772499075157,0.256607339881871,1.4399981153565,3.46585032806611,6.92659633775361,14.9639730334586,18.4177496824966
"10",11,17,4.99687432893238,4.99847683862524,0.126689823925741,0.256431111493802,1.4411601982596,3.46121473718492,6.92040782957192,14.9777730231264,18.4535019001505
"11",12,18,4.99989102800318,4.99610812598829,0.127934398379202,0.257424758812032,1.44066361122215,3.46669157317176,6.9377468145354,14.9733428906772,18.4518612220139
"12",13,19,4.99356402045621,4.99166053039054,0.126250163933247,0.255846899328735,1.43713498192005,3.4665447311345,6.92512928169655,14.9422480496426,18.4162757527954
"13",14,20,5.00038422246178,5.00428774418292,0.126711472641998,0.257075220694321,1.43856439503801,3.46471396642736,6.93508033073875,14.9759419611637,18.4288264383759
"14",15,21,5.0040727429905,5.01642033995268,0.126310623918749,0.255773901957167,1.43699945351154,3.46576583336385,6.93546002677918,14.9852708116585,18.4511120566396
"15",16,22,5.00450574807005,5.00528027331172,0.124599207654425,0.254319353753074,1.43559029608903,3.4675495877616,6.94486285477001,14.9936200593224,18.4519120543586
"16",17,23,4.99344307510887,4.99616309630131,0.126942731076515,0.255989897700365,1.43496790041769,3.46150596637392,6.92297852413972,14.9618275592767,18.4273104641652
"17",18,24,4.99697266512515,4.98939075932267,0.126377249008951,0.256036685927516,1.43702730701203,3.4713314865705,6.92559327969183,14.9955226019814,18.4048719094838
"18",19,25,4.9916860344252,4.98888991109613,0.127911349476242,0.258447236387929,1.43731754220601,3.45889003892915,6.91568376994102,14.9561083076388,18.3911676006932
"19",20,26,4.9993397136241,4.99175707656009,0.126369862818364,0.256131327326764,1.43632993298996,3.47531042535523,6.9328223383009,14.9861540358708,18.4507543003228
"20",21,27,5.01129487675666,5.00875245147108,0.125777000151383,0.256805263678062,1.44205938427014,3.47239677628704,6.95003544903238,15.012141117536,18.4631250742312
"21",22,28,5.00193043163981,5.0091086696845,0.126740414190465,0.257330224384447,1.4394816343832,3.46516432319455,6.92811077642378,14.9859909276092,18.439041096069
"22",23,29,5.0085297428897,5.01151592043524,0.128357852590331,0.257977431692316,1.4384547122821,3.46549112729352,6.94575140414867,15.0104351637138,18.5079375132861
"23",24,30,4.99829413298416,4.99251760500671,0.127126941718035,0.257044599648535,1.43795404065346,3.46808288965765,6.93524465049716,14.9691570386616,18.400451977057
"24",25,31,4.99955280340195,5.00391915672477,0.124797737423248,0.254089934077537,1.43472229669564,3.46321995815532,6.93718029169543,14.9893272484447,18.4378586404059
"25",26,32,4.99246727255391,4.99786054116689,0.126742839774262,0.256698025511071,1.43798782580992,3.46075396611974,6.91286334378877,14.970903354242,18.4355086068958
"26",27,33,5.0012617951357,4.99931077230601,0.12542643054831,0.254742651129021,1.43795079124518,3.46996934801721,6.93452088701714,15.0004448130944,18.459574564068
