"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0038356168439,5.00112478902202,0.126371524239807,0.256414007987734,1.44182991578529,3.46986485900781,6.92907438978523,14.9873350528094,18.4527143712951
"2",3,9,5.00232496304874,5.00554501147908,0.126987649524667,0.257675702882179,1.43499013385769,3.46522601799144,6.94337944981642,14.9870120309861,18.4650959344781
"3",4,10,5.00207505425325,4.98988494851041,0.126790455880076,0.257109399450215,1.443066002172,3.47310920628311,6.940764491031,14.972342750553,18.4168513391488
"4",5,11,4.9883923513891,4.99071277636857,0.125103797532395,0.255392048601212,1.43141571511342,3.45564243139694,6.9221993770208,14.9333436813814,18.4060404263693
"5",6,12,4.98881122877556,4.98698885378756,0.126476528471599,0.257279421977032,1.43820699165144,3.45445573992973,6.91616956130763,14.9272096139777,18.3927519628136
"6",7,13,5.00754289071022,5.0010863413426,0.127832519481288,0.259371582885799,1.44388656496573,3.47360546295837,6.94146968643292,15.0023142872245,18.4156604207135
"7",8,14,5.00851310532317,5.01216730093241,0.125741773496883,0.255848008455184,1.43765804710391,3.4713193443348,6.94404370010376,15.023337420423,18.5134965970274
"8",9,15,4.9938099932029,4.99871274605463,0.127347792273722,0.256685457803952,1.4334812238068,3.4547814390636,6.91758766113685,15.0018810430989,18.4705489237739
"9",10,16,4.99816178301078,4.99762085433069,0.126406035830455,0.255285491099218,1.43650643143784,3.46358053628644,6.93202871509827,14.9507870079234,18.4111012576092
"10",11,17,5.00031233335063,5.00613417185972,0.127285305328172,0.25676337008683,1.43680728575951,3.46100218811269,6.93777799537883,14.9735978242985,18.4461254244189
"11",12,18,4.9949694568339,4.99220750003997,0.125310619357104,0.254813903465587,1.43276950812691,3.46308801490658,6.93374522590908,14.942828719856,18.4092772174764
"12",13,19,4.9947566711226,4.99701790617236,0.126626152152884,0.256404555387624,1.43655453085191,3.46592215917744,6.92053061319797,14.9565410987396,18.4111643549371
"13",14,20,4.99794022529058,4.99110530307063,0.127062430514681,0.255994993691347,1.43705736043943,3.46884564750204,6.93617303414096,14.979983664103,18.4232501133194
"14",15,21,4.99983199989869,5.00582950734372,0.126350184604484,0.256801358662711,1.43682313729505,3.46508149649699,6.92371183599056,14.9795764257857,18.4944897895254
"15",16,22,4.99776243487474,4.99860347216913,0.127529644408073,0.258727362894427,1.43849616329302,3.46316773913589,6.9263074914954,14.9811899726757,18.4335420123007
"16",17,23,5.0025504143406,5.00455705389196,0.126369186781905,0.256753289844607,1.44041631365078,3.47078731032347,6.93162057741185,14.9590473340975,18.4357258660539
"17",18,24,5.00824535322951,5.01011756246645,0.127066643622574,0.257274937132341,1.44146395391052,3.46888872708212,6.9442969789936,15.0062607109061,18.4957497602037
"18",19,25,4.99951780822004,5.00024039749505,0.125806941024138,0.254916491521202,1.43494841730934,3.46706622721136,6.93132575914456,14.9920104506591,18.4473672582123
"19",20,26,5.00045074447552,5.00375696452568,0.126658583325225,0.256186590523629,1.43890671221634,3.46790225783556,6.92869902551205,14.987153608084,18.4545337738695
"20",21,27,4.99141532608392,4.99774140951274,0.125376818272632,0.254357480662226,1.43480885252777,3.45710483791502,6.92192385105132,14.9659060285007,18.4136001176058
"21",22,28,5.00715640913631,5.00183836067643,0.127174152127483,0.257534712445482,1.44272656563001,3.47504209490583,6.94004980207057,14.9748229565846,18.4832202382193
"22",23,29,4.99423250450278,4.99676024111141,0.125730669005294,0.256297504749916,1.43753277387162,3.46320604073389,6.9247703043658,14.9445343841558,18.4391487052588
"23",24,30,4.99108757460398,4.99316424353554,0.126142502519566,0.25585480586091,1.43530546818854,3.46332828973338,6.91700769104448,14.9532257152526,18.4090358827881
"24",25,31,4.99593842049098,4.99111282194369,0.12747900188821,0.258393997963132,1.43981407514304,3.46854612812397,6.93046914523281,14.9456635992171,18.4246798298555
"25",26,32,4.99156816247247,4.99517062004651,0.126330493036001,0.254900411983716,1.43136311698889,3.45544287950398,6.9205318631672,14.9573353851748,18.4363467531072
"26",27,33,4.99859023541107,4.99746847559604,0.126997367478047,0.257706686153558,1.43758554224403,3.46173105567997,6.93667122864743,14.980037482357,18.4615122202272
"27",28,34,4.99794649313225,5.00157226058442,0.12675986886651,0.256610835701947,1.43800826251139,3.46158899254822,6.9262751935714,14.9582218243633,18.4150332579822
"28",29,35,5.00699394774915,5.01649986985156,0.125663074103701,0.254765315837468,1.43581611314668,3.46267301050068,6.95369787911196,15.0148131893887,18.4830310462296
"29",30,36,4.9988575567801,4.99480251180931,0.128341568825981,0.257717013529324,1.43458837193913,3.46779254141793,6.93369615354166,14.973188109017,18.4239721170413
"30",31,37,5.0097691888861,5.006298679755,0.126160073260114,0.25581747820343,1.44060414155939,3.47449258058802,6.95150656241414,15.014353731144,18.4625051910755
"31",32,38,4.99952623014923,4.99757193796509,0.127413831952791,0.257041586597254,1.43953200939583,3.46515342185055,6.93509695820767,14.9696424385786,18.4363888956063
"32",33,39,4.99820913234369,4.99777810046505,0.126574176362866,0.255319057723135,1.44061265610235,3.4679421812014,6.92566614023849,14.9551155962398,18.4088325788523
"33",34,40,4.99724984086984,5.00216638834187,0.126892003253264,0.255132882473328,1.43998120239143,3.45929526355757,6.92657391588135,14.9778521217905,18.4324361701423
"34",35,41,5.00222966608552,5.00366242481222,0.12784004469033,0.257914510957171,1.43786727354957,3.46467327129986,6.94014527427315,14.9849012040547,18.4743863719514
"35",36,42,4.99658114848755,4.99724437006281,0.125627541775637,0.254997775893324,1.43598633545988,3.46506995457444,6.93318894625059,14.9607440835396,18.4190664787383
"36",37,43,5.00306907778036,4.99707466896614,0.126594475988882,0.257195902983045,1.44424729026625,3.47707665452917,6.93296159053707,14.9509824018288,18.4163671838086
"37",38,44,5.00357368837458,5.00695141598515,0.127112676404145,0.256683131725763,1.44002165590062,3.4652845624676,6.93409911616686,15.0000165174773,18.4561953708124
"38",39,45,5.00261252365348,5.00688361735703,0.126936140294886,0.258713825606765,1.43914697120087,3.46503756035503,6.93459798409713,15.0004060942714,18.4861897697064
"39",40,46,9.9982194474186,7.07264756956011,1.21423491405055,1.77926878888298,4.80300515274285,8.39249839934611,13.4606675431784,23.7546385825024,27.8562628530551
"40",41,47,9.13575438084036,6.78088609655075,0.9712263496043,1.44893837803891,4.15393099187102,7.51494016289492,12.3878266915842,22.3699277033757,26.4148165883304
"41",42,48,7.85453679238486,6.22127591283155,0.749213966590723,1.1207341085049,3.32246430892544,6.23719636727172,10.6733688671273,20.0984894831506,23.9883054320486
"42",43,49,9.53555362074162,6.8662215824553,1.39327945062878,1.89271695161721,4.53095366282725,7.83139621507849,12.7323407851834,22.9605636057583,27.1502030273818
"43",44,50,9.59635111710037,6.694055175743,1.64648002091884,2.1598348727406,4.77913534661809,7.94769067749064,12.6300279657798,22.6671250814114,26.8216207102903
"44",45,51,6.8337866048282,4.93467368420816,1.13818762323807,1.49933016867355,3.36059385778143,5.60764506653613,8.94264038182911,16.2935294010056,19.576442348813
"45",46,52,11.9948941098799,6.81105779035197,3.25297527290048,3.91643359825391,7.12974502521341,10.6779884356518,15.3342067440426,24.3066285162639,28.1943237568502
"46",47,53,8.34553235250579,4.61880854384156,1.76315719243894,2.32886920302645,4.99324026671067,7.61062188384421,10.84439683529,16.7783612979101,19.1493735924592
"47",48,54,10.3810114887028,5.25062673696115,2.53979972228553,3.10671383545693,6.30829656523841,9.76767673170883,13.662065490822,19.9240104494225,22.1895899905464
"48",49,55,11.0616318043062,5.5560590482119,2.59677824543858,3.27278985736074,6.71431604620644,10.4257639720641,14.6553470783578,21.0892317864429,23.3539031799269
"49",50,56,10.0877266340949,5.21870276079435,2.23974950696639,2.84116112984546,6.00834767302616,9.48504557945958,13.3976432412435,19.4968774561463,21.6970500983124
"50",51,57,7.89738907582558,4.15637878797308,1.83387081510289,2.26716016824707,4.64042848433836,7.36231544809751,10.4797962049731,15.4304126885723,17.261099636772
"51",52,58,6.96310211936835,3.55489178131203,1.89240629157597,2.24963888260131,4.17698916994644,6.46728144949385,9.14831097128339,13.3643814483645,14.9904101314654
"52",53,59,6.80823427171848,3.22943866433414,2.09774972445563,2.48057301200741,4.30569139851942,6.37618852006237,8.79305568646701,12.5575934586208,14.0174402956842
"53",54,60,5.8932183455291,2.55113159947206,1.89666501252623,2.27119735677158,3.93744651428017,5.63267341328179,7.53418395260282,10.3532410992532,11.4741385048737
"54",55,61,5.5635209748196,2.22364563687774,1.9181126180724,2.26209652668009,3.852303406792,5.41630794209851,7.07402233140039,9.31603753778956,10.1649263278437
"55",56,62,6.40973189431842,2.39077951575888,2.3107589870139,2.7161281296334,4.55256085942003,6.32516352274532,8.12901322005105,10.3640634147963,11.1497504657899
"56",57,63,5.31383486752108,1.95477174276856,1.78811091448915,2.16518881084578,3.8137394626007,5.3055760581345,6.76269817718141,8.49809518571695,9.08364297940675
"57",58,64,4.43173551556916,1.62596546120616,1.58079023810703,1.84502521440356,3.15208490445701,4.42414620733257,5.6553211998917,7.08555347603465,7.55797391500953
"58",59,65,3.76201691548473,1.33476850845057,1.50791184652319,1.70834580589785,2.69281831263487,3.72220654241784,4.75487254965839,5.97792412217283,6.38331933341671
"59",60,66,3.21698599288002,1.05567117331623,1.45439308719096,1.61973597806289,2.37495907743712,3.16689866740184,3.99192788934747,4.98540662773455,5.32892861973773
"60",61,67,3.20710056619227,0.931337778655455,1.61944215888592,1.78417423823611,2.4707020674954,3.16765188030903,3.89325050781801,4.7487652924781,5.0612469530541
"61",62,68,2.94684195108866,0.760960519209419,1.54257811214533,1.71992253426987,2.36680538439229,2.94352781303955,3.51450624221517,4.16130649277175,4.37929650855551
"62",63,69,2.33144488897944,0.549714544533812,1.2574035107841,1.39777134103359,1.92369207957741,2.35262946530932,2.7511318683102,3.18190221166625,3.30913763431349
"63",64,70,2.12390373824708,0.449618327425652,1.26428686203298,1.3606273594571,1.77822892345291,2.14680387155756,2.47734136750007,2.81929769925862,2.90892893906556
"64",65,71,1.68276100564905,0.318780242372735,1.08165763358268,1.15321973276976,1.43398902600248,1.69502197195033,1.93426197272685,2.17996227870925,2.24200266576766
"65",66,72,1.8480055701487,0.294356296741336,1.32884404898789,1.37905518529673,1.60862335868291,1.85084945670582,2.08069961584256,2.31832829165468,2.37943199557286
"66",67,73,1.8425436657497,0.255325745856593,1.34904463268118,1.4244334795527,1.65016053224152,1.84854559552535,2.03846431987007,2.24390158147204,2.29684553301378
"67",68,74,1.76265026535873,0.224714137334187,1.27916055755382,1.36732809312056,1.60731646844429,1.77757383082967,1.93217166289875,2.10132057585374,2.14417040624136
"68",69,75,1.70848025028865,0.206913681339303,1.24542659703593,1.32482193180767,1.57298005627918,1.72976768565278,1.86512148742177,2.00811536099614,2.04424410657031
"69",70,76,1.56146820515424,0.184843739347352,1.14922325668191,1.21574170140149,1.43906023293608,1.58624976303336,1.70187966521946,1.8230994298231,1.85485169479634
"70",71,77,1.38903628177992,0.157210053795236,1.05944773652691,1.10483901772895,1.27628000427947,1.40835425700218,1.5118437301511,1.61540378849345,1.64283391141145
"71",72,78,1.45078870446076,0.146338240108431,1.1724979774809,1.20394495129535,1.33721343709438,1.46023105756608,1.56662318700621,1.67371832853471,1.70167568035339
"72",73,79,1.08293097470489,0.100446078588934,0.886169345898632,0.915450036338793,1.00952284731855,1.08661863344845,1.15835891934291,1.23955768419579,1.26262655623665
"73",74,80,1.13667979418435,0.0812879260060926,0.992515127338853,1.01029275341944,1.07431721907202,1.13385372467075,1.19664188542896,1.27228181140968,1.29393043824657
"74",75,81,0.991678419985298,0.0568602338871495,0.887566536082391,0.902058210857535,0.95063359815309,0.989319858570414,1.03112487757843,1.08818562201086,1.10537319148449
"75",76,82,0.869420250453879,0.0427004865098997,0.787633527558617,0.800245209758007,0.840186088339565,0.86879889993589,0.898027282575193,0.940762089821752,0.95474637990748
"76",77,83,0.839532582274827,0.0419378685995074,0.761386985932886,0.773364993748945,0.811165111147267,0.838203394838812,0.866030772469332,0.909623557648353,0.92634555815844
"77",78,84,0.833558313276474,0.0466052916865439,0.751847324002725,0.763735140863171,0.801915319071081,0.830301634079567,0.860789507917657,0.914898254080103,0.938450454502094
"78",79,85,0.872483104707292,0.0527606894525143,0.782511752107804,0.794907930775668,0.836056948006763,0.86753330851458,0.903062304393903,0.968284211103856,0.993178277459894
"79",80,86,1.05140249961391,0.0612022087269676,0.943737581706032,0.958685062137136,1.00800318256699,1.04665927180012,1.09029995650257,1.1606895148732,1.18285992690253
"80",81,87,0.892581722914075,0.0457853828928641,0.804905663630654,0.81794892140808,0.860766774713126,0.892288291454334,0.923860023603044,0.968288998588033,0.982665178430638
"81",82,88,0.937292714233863,0.0430688857108091,0.854990148141334,0.867719893942231,0.907991897900905,0.936619310326609,0.965631927119353,1.00922039309916,1.02397225361047
"82",83,89,1.0282087374626,0.042537166192688,0.947917152014532,0.960225904857,0.999113554345614,1.02712900896802,1.05602256443878,1.09987725865469,1.11482350897164
"83",84,90,1.15103409793737,0.0426828697112736,1.07008007837238,1.08275284133228,1.12196816525929,1.15002060804898,1.17893866912123,1.22292753406281,1.23787493375724
"84",85,91,1.19027518906508,0.0464059595670454,1.09721990430071,1.11448489653928,1.16055048564925,1.19057454072046,1.22070679522418,1.26545374585924,1.28062680809597
"85",86,92,1.20256617909364,0.0531561975691031,1.08351951249245,1.10970724678348,1.17140901546323,1.20550060462302,1.23779007688817,1.28389630645141,1.29907741903612
"86",87,93,1.22645082702602,0.0609710646955623,1.08800060931531,1.11475827690962,1.19066737719017,1.2317827346762,1.26814841108957,1.31724169206686,1.3329483519244
"87",88,94,1.27700839807773,0.069948708170018,1.12151626382196,1.14926174631395,1.23411924563056,1.28347724593142,1.32610841841473,1.38120367059367,1.39815787106969
"88",89,95,1.29248861768774,0.0775946920691559,1.11989976321528,1.15197966775966,1.24450896464772,1.29939257115481,1.3469871139417,1.40823588546912,1.42712767421036
"89",90,96,1.27589477213943,0.0807713507288454,1.09741805008911,1.1297114710271,1.22539132598744,1.28331568024943,1.33255060090975,1.39607417404885,1.41630842586301
"90",91,97,1.19249113078409,0.075801792291616,1.02821120319636,1.05601275353412,1.14359650755615,1.19918514714092,1.24664305593818,1.30572809682496,1.32441119060761
"91",92,98,1.17767000887716,0.0690708057792631,1.03864011213864,1.05831586911966,1.12938596675759,1.18187781816807,1.22805210504777,1.28458886290669,1.30168097287735
"92",93,99,1.14227302524512,0.0611864794060083,1.02233892480646,1.03944142260242,1.09883080174491,1.1442952319428,1.18659247400549,1.23949833714856,1.25541496223988
"93",94,100,1.11607730663813,0.0535324834601085,1.01289664369822,1.02758461518298,1.07818219683268,1.11665669776207,1.15411188384424,1.20299926510727,1.21785915177128
"94",95,101,1.07281938253582,0.0462905210356455,0.983981848231797,0.997125429034509,1.04048049220658,1.07263212480989,1.10492223565369,1.14910498489094,1.16288081142374
"95",96,102,1.04188290780344,0.0403546572760342,0.96492618707949,0.976459712148225,1.01392307469832,1.04125875471963,1.06923175620241,1.10934037012207,1.12210185363291
