"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98886450812262,4.99416192633085,0.1255641362696,0.25588808612166,1.43216755346481,3.45830109604636,6.91600214709033,14.939075396734,18.4225112018893
"2",3,9,4.99810271985591,4.99311386170609,0.126842192955853,0.256528132355102,1.43716212089159,3.46509612013465,6.92950279393584,14.9800214305017,18.4404702076287
"3",4,10,4.99809557205541,5.0054347786427,0.125284253854443,0.254687391809052,1.43878168980841,3.4654974165893,6.92088621990105,14.9811048034434,18.5096463493241
"4",5,11,4.9948018021311,4.99354488793386,0.126881345487458,0.255538136045157,1.43533898988136,3.46004534516898,6.93705146307487,14.9427433393723,18.4313575920449
"5",6,12,5.00019869955303,4.99784640552828,0.127493800150924,0.258248410942775,1.4412201852879,3.4688376661126,6.93223131752604,14.9754230726333,18.4216639122252
"6",7,13,4.99141220295899,4.99861587082348,0.125225494267474,0.254795015966911,1.43464457457649,3.45372550724609,6.91565502388838,14.972136296937,18.4367076784326
"7",8,14,5.00323864179489,4.99859600327479,0.125894374418153,0.254583801869132,1.4394709986963,3.47310901728454,6.93858804001871,14.9637075197636,18.4498462693488
"8",9,15,5.00084460042124,4.99937845388149,0.127628485273832,0.257293432545882,1.44046109929393,3.46776096433954,6.92283698411438,14.9964084912199,18.4362639128571
"9",10,16,4.99384569412702,4.99275996241198,0.126049461750967,0.257376998767442,1.43933010306847,3.46225133169735,6.90939057238971,14.9727522711362,18.4564909656127
"10",11,17,4.99500706929585,4.99491475983079,0.126351473213706,0.257297521512783,1.4355070266868,3.46227619467741,6.92482527274403,14.9841109965388,18.4511352696226
"11",12,18,5.00285422611115,5.0080726941175,0.125752739502274,0.256287559600583,1.43680105283306,3.46636282105017,6.93108064755057,15.0048811907908,18.4553837064969
"12",13,19,4.99902190944906,5.00273492356682,0.126666330894024,0.255325186550559,1.43639839722142,3.46756175846223,6.92686616274635,14.961382748165,18.4408822504187
"13",14,20,4.99947861301753,5.00349949188695,0.126736676710273,0.256968374289749,1.43714276827692,3.46751309150284,6.92676149302958,14.9845985742817,18.4534197588367
"14",15,21,4.99624714919695,4.9901683602208,0.126258083982133,0.256747684089523,1.43725546274005,3.46719592200871,6.93158581499164,14.9528477706206,18.3927783680859
"15",16,22,5.00551174271781,5.00714657539463,0.127164726437799,0.257532491213569,1.4402560425543,3.47609419696803,6.93827683349589,15.0022410812323,18.4797335194462
"16",17,23,5.00090754952579,4.99791474700309,0.127716530557686,0.2582495158362,1.44034504568625,3.4622159251756,6.93405821565934,14.9876430438639,18.4221329636973
"17",18,24,4.99890871577968,5.00773270611549,0.126356849697051,0.255201419771235,1.43673792613426,3.46290832106139,6.92263635717448,14.9675001715411,18.4995469272691
"18",19,25,5.0021469208088,4.9984582057523,0.127461790333556,0.257627914257705,1.43994062955948,3.4703108678134,6.93647267155001,14.9714528847808,18.4147328409922
"19",20,26,4.99127404379668,4.98466141211601,0.12618610709958,0.255948852152986,1.43767923836009,3.45955694379857,6.92787500866059,14.9290083119679,18.3907396629305
"20",21,27,4.99675113266208,4.99824182081134,0.127405219820657,0.256420728714211,1.43793917635362,3.46237732083917,6.92329021278677,14.9743518865287,18.4671771012253
"21",22,28,4.99616516616833,4.99703750776467,0.126491301456612,0.257493164611984,1.43605208972659,3.46657494524011,6.92188078458672,14.9499077109629,18.4683874585137
"22",23,29,5.00075781971578,5.00165007633539,0.126969316948586,0.256688842480568,1.43632266609577,3.46395704732079,6.93517567430165,15.0009943034155,18.4510558730798
"23",24,30,4.99557848120826,5.00240850131046,0.126222343744177,0.255583384987847,1.43663348200187,3.46275325248181,6.92153289940882,14.9936904154917,18.4408392533198
"24",25,31,5.00347270235373,5.01707575414332,0.127728008477616,0.257643092066239,1.4369834815629,3.46390790762711,6.92556387692605,15.007216477502,18.4738464837971
"25",26,32,5.00539718194612,5.01251869448432,0.126638895003591,0.257265802682678,1.43755034374066,3.46600301056846,6.93176979572458,15.0104912039164,18.4963836713607
"26",27,33,4.99337261636223,5.00345527339875,0.126434984643671,0.256141805373012,1.43405651059122,3.45601655018027,6.91265342594165,14.9952897723657,18.4792958374125
"27",28,34,5.0018962330561,4.99557225724417,0.127387093320273,0.257941203700159,1.4372440779952,3.46969592465758,6.94190941420747,14.9802734498464,18.430657451389
"28",29,35,4.99957057943986,5.00500768557959,0.12625080555387,0.257663495355049,1.43651771881848,3.46357541316788,6.93713523909516,14.9772804556593,18.4136940822784
"29",30,36,5.0060931262867,5.0038303601471,0.126832368011264,0.257205948782432,1.44016680313619,3.47487416425317,6.94268867237198,14.9902089011616,18.4578272436758
"30",31,37,5.01101254922291,5.01735485141541,0.127050856568202,0.257372800828424,1.4424397569012,3.47020299554884,6.93654064296823,15.0384078853375,18.5496368047989
"31",32,38,4.99859302221657,4.99240356421066,0.126828137046053,0.257120092566077,1.44147834700615,3.46856898122472,6.92586251465893,14.9705650180902,18.4322802341596
"32",33,39,5.00002988543479,4.9963411746896,0.12736223926998,0.258695806414195,1.43529614916305,3.46740488555024,6.93069691440171,14.9800101257843,18.4327501256439
"33",34,40,4.99464382035387,4.98618609371992,0.126118856904479,0.254885752577919,1.43485623725269,3.46840792508213,6.92352819306211,14.9744198520476,18.4065324791101
"34",35,41,4.99845351604748,4.9981791568677,0.128389010008572,0.258183965466443,1.43972108297908,3.46337982693433,6.92776252021047,14.9649090535145,18.4117922073157
"35",36,42,4.9976602179752,5.00898449899195,0.126883458262308,0.257162337036796,1.43408221428968,3.45540337107727,6.92951390212353,15.0092512727322,18.4852611014015
"36",37,43,4.99463652757081,4.99535843887382,0.125521984679613,0.255125592676827,1.43477630524683,3.46493967834051,6.92304153544434,14.9763067078739,18.4502020166163
"37",38,44,5.00282351117474,4.99746463947711,0.126272724407397,0.256216283256656,1.43666124315083,3.46985963321003,6.94392510172114,14.9766892000063,18.4174404251305
"38",39,45,4.99746947165893,5.00083341660051,0.126533759788132,0.255343514134972,1.43561400465832,3.46442421940801,6.92754632731135,14.9746463901272,18.4318637858101
"39",40,46,5.00013124516381,5.00611654573239,0.126003495877273,0.255159909603377,1.43730022856648,3.46285797802117,6.92418358396438,14.9925042231266,18.4563715692318
"40",41,47,4.9959937990104,4.99811651567315,0.127248512133455,0.25878133470627,1.44107504125937,3.46269885897311,6.91434129884728,14.9653406000178,18.406950562843
"41",42,48,4.99985710993461,4.99901786115487,0.128044875128237,0.256617276340722,1.43917204650311,3.46970243436066,6.93480687445128,14.9817534011798,18.4467373782804
"42",43,49,4.99431289301372,4.99107537646881,0.127154222937478,0.257748234056529,1.43546598854076,3.46178477399596,6.9291476782037,14.9674602334801,18.404704271529
"43",44,50,4.99564903841946,5.00000401943685,0.126157614407537,0.254919844902176,1.4383704929654,3.46384269036412,6.92375687915886,14.9542468344953,18.4541185941834
"44",45,51,5.00200083324938,5.00557840701627,0.127436893796689,0.25854839873206,1.44008481838081,3.46269991381942,6.93235097711985,14.9968904709389,18.4456405950134
"45",46,52,5.00048554193394,4.99631339765443,0.127153898258461,0.255810435949143,1.44113366101544,3.47096634829724,6.92804264027673,14.9586167517441,18.4697780510984
"46",47,53,5.00188186467905,4.99329031892234,0.127467386809352,0.257314247289261,1.44194391682444,3.47006273310348,6.93167699971378,15.0097676505936,18.4675050113853
"47",48,54,4.9986587372384,5.00474911072663,0.1267724151158,0.256599545025271,1.43619553686195,3.46317663835352,6.92570562691703,14.9719386475037,18.4629451977344
"48",49,55,5.00854163818281,5.01388200192894,0.127439716060152,0.256937308424967,1.44311145562445,3.47188848255155,6.93965549568524,15.0022533169901,18.4967168722579
"49",50,56,4.99497708520941,5.0043278521566,0.126486277019051,0.255516419303178,1.43409831350511,3.45401043084951,6.9233649091854,14.9911497740275,18.4585586126261
"50",51,57,5.00032626995665,4.99785927489462,0.127128641178744,0.256591405504588,1.43575754544239,3.46661168218175,6.93038416892775,15.0008013810448,18.4548842948541
"51",52,58,4.9995252839769,5.00433725359219,0.127173058707729,0.256925057751359,1.43831915377554,3.4558647213926,6.9296860210152,15.0023694592691,18.4527037251578
"52",53,59,5.00192950848638,5.011211460485,0.125665273681107,0.25473343479468,1.43511185298336,3.46338205051238,6.93406889102293,14.9862193593933,18.5104860315503
"53",54,60,10.001966871297,7.08126349620629,1.20820880440076,1.77281789254467,4.8064908066642,8.38626667078577,13.4722202014265,23.6985269547786,27.8681595310776
"54",55,61,9.07459893017207,6.74841176013776,0.964918551032385,1.43429327395392,4.10884687110019,7.45562689803637,12.3080550100851,22.2504934146567,26.2678094444577
"55",56,62,7.71466725598776,6.14044769075082,0.738061845278036,1.10202454809572,3.25127558031391,6.11563494310701,10.4706319689372,19.8061790216699,23.6299402546336
"56",57,63,6.16421229823385,5.21900865765563,0.569291141271165,0.845675045934643,2.47733471145992,4.69771994238497,8.27921012969855,16.5041510522554,19.9939668181749
"57",58,64,9.43820819493237,6.46294461392822,1.86292920205158,2.38647345867333,4.87183905633355,7.79857368061362,12.2354279379897,22.0568951619499,26.2763297454277
"58",59,65,10.4193627249053,6.56569780253565,2.3196151616232,2.94083044197956,5.85299851250222,8.94169103367629,13.2889442723721,22.9176826033155,27.2463200887775
"59",60,66,9.84479681178555,5.78152812463388,2.09078066661584,2.68737004720223,5.70364010028292,8.76337606559464,12.741138011352,20.5875011086137,23.9363630331877
"60",61,67,7.66489981794086,4.41737229116105,1.60598961447856,2.02989425297718,4.34776232498714,6.88321332089279,10.101900662399,16.0205654052779,18.2935503354418
"61",62,68,6.45622820116361,3.66933640839543,1.55423805232991,1.88526891802772,3.65091041447949,5.73991700230936,8.51864518141466,13.4728163505942,15.2850043716449
"62",63,69,5.29985520587277,2.92899378454724,1.47707172058594,1.75440505576168,3.11635275711706,4.66691272822119,6.84196970143464,11.0002385701732,12.5640476457986
"63",64,70,4.90455190251231,2.47088781736634,1.61466301659714,1.88083005983416,3.09862476614062,4.39577874582145,6.17545231606561,9.66013966517217,11.0446029882087
"64",65,71,3.14538124565289,1.45860633073025,1.09304697105481,1.27593452974782,2.08014671018003,2.88238440968466,3.92984101415402,5.90073349588799,6.65653211268492
"65",66,72,2.3878456067294,0.982687677813081,0.962805360645616,1.09560623886205,1.65901477154069,2.2248282658182,2.94766304597776,4.2346817445451,4.71294299857087
"66",67,73,1.78011786154874,0.660574785826598,0.795820144744858,0.896824443112052,1.29381954414967,1.67525711812947,2.15887304995187,3.01960958522617,3.33208503965172
"67",68,74,1.81955533372886,0.564753885603745,0.939736833820944,1.03843251645113,1.41008798698672,1.74144528350625,2.14876035787076,2.86596589785815,3.12416122000467
"68",69,75,1.68263853995927,0.466739907825595,0.92176878587435,1.01403235419083,1.34667437654567,1.63080443082314,1.96258096578113,2.53041229078983,2.73520185279239
"69",70,76,1.34725660473214,0.371189623157973,0.732597800946227,0.808740379028137,1.08123077678506,1.30899402372041,1.57257011007395,2.01576377196067,2.17638745272579
"70",71,77,1.48145556912034,0.363976792375996,0.864506632127459,0.94412238774569,1.22192026560562,1.44875293462827,1.70536188588948,2.1307926994264,2.28324648602236
"71",72,78,1.83017249251787,0.390941908513862,1.1528606564827,1.24305961074517,1.55328100291738,1.80034324791567,2.07432612998809,2.52059805860411,2.68051569510295
"72",73,79,1.71593759956201,0.375398610362954,1.052637661591,1.14393418656228,1.45107019922731,1.69113651007177,1.9528773754707,2.37277211917222,2.51961591449223
"73",74,80,1.92620795108802,0.401790758334734,1.20624499354473,1.30626738106509,1.64343915032467,1.90352099147109,2.18362162240582,2.62417888426995,2.77735161196564
"74",75,81,1.54452784811634,0.354565961492401,0.914090872996877,0.999415133833693,1.29434560383089,1.52314736205193,1.77097428831923,2.16307707204015,2.30014616009391
"75",76,82,1.64499111389627,0.359273742277712,1.01968714299136,1.10035571802504,1.38849197879565,1.61935489034469,1.87426319172416,2.27646016213553,2.41567659565502
"76",77,83,1.66569373314478,0.349827432222639,1.05770571632719,1.13766353309702,1.41615994498644,1.63990133821465,1.887608518957,2.28291938988714,2.41864363251037
"77",78,84,1.43786099384737,0.305685353877744,0.907127545090706,0.976678363411834,1.22066790716911,1.41501567286997,1.63046841705002,1.97765896511803,2.09728626716528
"78",79,85,1.41719280826076,0.283180697955652,0.92537206952938,0.989972584914514,1.21585148100994,1.39619051249747,1.59576200721758,1.91618652093907,2.02905581791872
"79",80,86,1.36325824144472,0.260124994907717,0.907108346945958,0.968630712330213,1.17913823838554,1.34512320989453,1.52798860596939,1.81907149766537,1.92163296545495
"80",81,87,1.32240608763684,0.243138571092351,0.893116664334567,0.951623921889034,1.15059473128435,1.30650664398815,1.47628697768697,1.74824008581791,1.84348340679742
"81",82,88,1.50746501647822,0.251290949085074,1.0587786008209,1.12124938884816,1.33076265498441,1.49248863554949,1.66812945652132,1.94502223404778,2.0405763420616
"82",83,89,1.32962400606524,0.231163181110365,0.913745832137536,0.972225234529405,1.16778275485402,1.31691492996897,1.47784973378385,1.73025006307084,1.81764876781033
"83",84,90,1.30087446801724,0.222567830779402,0.902257886571117,0.957748227999999,1.14453135090961,1.28813821825376,1.44349092615019,1.68706680699214,1.77201724814365
"84",85,91,2.42471534298417,0.312308436549688,1.84966158593041,1.93218134073832,2.20696898203916,2.41275134699978,2.62856191276246,2.95836102451256,3.06959732566668
"85",86,92,2.25860837754128,0.360158532589017,1.44460407915762,1.62497015255897,2.04611158639973,2.27433448844414,2.4953001641798,2.81885551180997,2.92535968594901
"86",87,93,2.59564026897084,0.465738767174296,1.54615324245347,1.71340290607102,2.31979193295792,2.64022388209785,2.91668863279893,3.29060082712407,3.41095867841843
"87",88,94,2.27122484240525,0.476837691207128,1.261221138825,1.404786808792,1.95792734918576,2.31185128398834,2.61069956860087,2.99653886496277,3.11653850042515
"88",89,95,2.01182996093001,0.454387979559002,1.15559861876098,1.25408330527252,1.67996332541746,2.02048561360561,2.34008900675499,2.74703512776262,2.87108664710235
"89",90,96,1.75107824062745,0.392161380745796,1.07969030453196,1.15227769218043,1.4540903380638,1.72833439486327,2.02118256042826,2.43115590433691,2.55889447581626
"90",91,97,1.51610251570443,0.308413045074407,1.01083518103454,1.06653779001885,1.28408515448326,1.48641012217623,1.71825019224618,2.06519037491573,2.18129142939574
"91",92,98,0.829097531942954,0.156759200777526,0.566697628483505,0.59890133890662,0.714650094110389,0.814150345127459,0.928693869652745,1.10945208514495,1.17136828513703
"92",93,99,0.756270439187637,0.119669337822221,0.546704423906356,0.575279272411426,0.671713267406362,0.747563591410052,0.83180456405096,0.966981403463198,1.01382101340244
"93",94,100,0.503479874295786,0.0874887897979649,0.349972322938984,0.37102377256259,0.442021626274541,0.497511185533048,0.558154649184028,0.656448202807756,0.691810719909787
"94",95,101,0.534601804792001,0.105838318062132,0.367352888140475,0.389133997397532,0.463444771350551,0.522323291087967,0.589637832935525,0.718998456014532,0.780722056545182
"95",96,102,0.464927994715921,0.106682779016666,0.301089834498717,0.321473548704306,0.391865813839941,0.449912809872698,0.519608170671679,0.661324014934326,0.724387035530109
"96",97,103,0.586289177438454,0.142578736303268,0.37657764406926,0.401255676037095,0.488952942395471,0.563273561246169,0.655218356219615,0.85449901080409,0.942674737169108
"97",98,104,0.746767958806931,0.17107484346777,0.482540999228518,0.513742554073943,0.625173265164991,0.721187711947072,0.841578589520643,1.06987822384353,1.15366946181982
"98",99,105,0.81231654091935,0.168113716899603,0.533964504937268,0.568072879415535,0.689984358644847,0.794629055664218,0.917560815723504,1.11591143140976,1.18385160145252
