,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00351860402698,5.00267085514733,0.125352537732381,0.255784438516339,1.43840553619593,3.47705068362995,6.93055485589032,14.974662526329801,18.438130323572,5.0,5.0,5064,4,2020-01-26,0,Canada-Yukon,0,0,0,-248,-248,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00215868876565,5.00256970213664,0.12665181320811097,0.256261476026492,1.4364241282067098,3.46535215303827,6.9383329429163805,14.976838523317099,18.469141833205303,5.0,5.0,5065,5,2020-01-27,0,Canada-Yukon,0,0,0,-247,-247,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00394091769117,5.00637377541781,0.126819708578668,0.257669154625284,1.4392794128963402,3.4655873542262,6.926777499745589,15.011355211130303,18.4665503807047,5.0,5.0,5066,6,2020-01-28,0,Canada-Yukon,0,0,0,-246,-246,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99746955525217,5.001902813470919,0.12564870917170698,0.255642324495798,1.43777224941315,3.4641461848786803,6.92267530839015,14.974337557107699,18.482367561144102,5.0,5.0,5067,7,2020-01-29,0,Canada-Yukon,0,0,0,-245,-245,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00471966519106,5.003553239614599,0.128995625073202,0.258287812650121,1.43999132260121,3.47662864180134,6.92866786695003,14.9686992734294,18.4929106858687,5.0,5.0,5068,8,2020-01-30,0,Canada-Yukon,0,0,0,-244,-244,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00398610630255,5.0012786062843295,0.12674986526117998,0.255789639462861,1.43865439198085,3.4738934313317698,6.943626406069679,14.9681861005827,18.4522702889385,5.0,5.0,5069,9,2020-01-31,0,Canada-Yukon,0,0,0,-243,-243,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00604639105371,5.00609807677385,0.126491695364321,0.25803933910363197,1.4413541084092,3.4690027906479,6.935942592559849,14.9963316029647,18.4681884915452,5.0,5.0,5070,10,2020-02-01,0,Canada-Yukon,0,0,0,-242,-242,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99730213262066,4.9929031022992305,0.12608565793738902,0.258723309186129,1.4394711962435902,3.4674043060887496,6.9239161185959,14.9610831467096,18.418006188046302,5.0,5.0,5071,11,2020-02-02,0,Canada-Yukon,0,0,0,-241,-241,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.9994585835208705,5.005131907536059,0.12809400623776,0.257900715973178,1.4369284506567699,3.4610776619449704,6.93209644183715,14.9813944879277,18.4531793150881,5.0,5.0,5072,12,2020-02-03,0,Canada-Yukon,0,0,0,-240,-240,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99442571737932,4.989274451633969,0.126709994403376,0.256941750861273,1.4384596574763,3.46463872894023,6.925834579308571,14.9460475836926,18.390638096370303,5.0,5.0,5073,13,2020-02-04,0,Canada-Yukon,0,0,0,-239,-239,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-04
