,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99974188950052,4.99680199221026,0.127854593065547,0.258207445671716,1.44225029240551,3.46402499047499,6.934713865998019,14.9537950578664,18.4225234569342,5.0,5.0,32610,26098,17/01/2020,17.0,1.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.0,2020-01-17,0,0,-53,-78,-19.93156856932417,-19.93156856932417,,1.0495603109685858,74.1321543774447,2020-01-17
1,1.0,2.0,3.0,9.0,5.0083711161344,5.00424100016792,0.126923860055771,0.257441806621359,1.4437354601580301,3.4706944973209195,6.94137965436043,15.0138597328055,18.485268832435697,5.0,5.0,32611,26099,18/01/2020,18.0,1.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.0,2020-01-18,0,0,-52,-77,-19.93156856932417,-19.93156856932417,,1.161844147750487,74.32128045678205,2020-01-18
2,2.0,3.0,4.0,10.0,5.00550016425957,5.00151613100881,0.127384449147036,0.257501444470216,1.44001613095554,3.4690407045835,6.94454941602401,14.9898734273215,18.463643923697898,5.0,5.0,32612,26100,19/01/2020,19.0,1.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.0,2020-01-19,0,0,-51,-76,-19.93156856932417,-19.93156856932417,,1.2861403099516202,74.51088903489722,2020-01-19
3,3.0,4.0,5.0,11.0,5.00724545902918,4.999025076981299,0.125801312482269,0.25654798385096395,1.4410275033440603,3.47956102245393,6.9438566375435995,14.9926024367602,18.4425403375934,5.0,5.0,32613,26101,20/01/2020,20.0,1.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.0,2020-01-20,0,0,-50,-75,-19.93156856932417,-19.93156856932417,,1.4237338976016334,74.70098134274195,2020-01-20
4,4.0,5.0,6.0,12.0,5.00082670569221,5.0083247080162305,0.12684690682643102,0.256307722577777,1.4343491605424699,3.46523769935356,6.93841791355144,14.9867908593661,18.5215281541162,5.0,5.0,32614,26102,21/01/2020,21.0,1.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.0,2020-01-21,0,0,-49,-74,-19.93156856932417,-19.93156856932417,,1.5760474930267816,74.89155861440838,2020-01-21
5,5.0,6.0,7.0,13.0,4.99995321287075,5.00450602519496,0.126727329741062,0.255772226923432,1.43735570714805,3.4633012635766103,6.9296148033500495,15.0099100688899,18.4530923552551,5.0,5.0,32615,26103,22/01/2020,22.0,1.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.0,2020-01-22,0,0,-48,-73,-19.93156856932417,-19.93156856932417,,1.744655868951584,75.08262208713697,2020-01-22
6,6.0,7.0,8.0,14.0,5.0044679373865595,5.00174358451199,0.125907359956685,0.25607726651643103,1.4408220376854801,3.47272997661753,6.932792961750259,15.0012573389939,18.4479392818662,5.0,5.0,32616,26104,23/01/2020,23.0,1.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.0,2020-01-23,0,0,-47,-72,-19.93156856932417,-19.93156856932417,,1.9313022700994742,75.27417300132473,2020-01-23
7,7.0,8.0,9.0,15.0,5.00439934769062,5.00080435730256,0.12763315305253803,0.257617748168692,1.44468248786156,3.47476700947905,6.93386563769116,14.9813323458693,18.412420558287398,5.0,5.0,32617,26105,24/01/2020,24.0,1.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.0,2020-01-24,0,0,-46,-71,-19.93156856932417,-19.93156856932417,,2.1379164366281618,75.46621260053315,2020-01-24
8,8.0,9.0,10.0,16.0,5.008731770851849,5.00995386154722,0.127185039451957,0.257294721732083,1.44044440809311,3.4756013769671,6.9334011406053495,15.006189703778801,18.4988546563544,5.0,5.0,32618,26106,25/01/2020,25.0,1.0,2020.0,3,0,Malaysia,MY,MYS,31949789.0,Asia,0.00938973,2020-01-25,0,3,-45,-70,1.584962500721156,-19.93156856932417,0.0,2.366634555744316,75.6587421314963,2020-01-25
9,9.0,10.0,11.0,17.0,5.00259060212942,5.005288144814781,0.125082278996238,0.254398473548432,1.43561615076171,3.4676910508179106,6.9372709119662,14.9732948237515,18.4785190957258,5.0,5.0,32619,26107,26/01/2020,26.0,1.0,2020.0,1,0,Malaysia,MY,MYS,31949789.0,Asia,0.01251964,2020-01-26,0,4,-44,-69,2.0,-19.93156856932417,0.0,2.619821347777609,75.85176284412896,2020-01-26
10,10.0,11.0,12.0,18.0,4.994127749581089,4.9910459955813895,0.129236370834294,0.25765243610594296,1.4386752339444802,3.4648167884211802,6.91834778780639,14.9443808476332,18.4007149980943,5.0,5.0,32620,26108,27/01/2020,27.0,1.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.01251964,2020-01-27,0,4,-43,-68,2.0,-19.93156856932417,0.0,2.9000945150624244,76.04527599153455,2020-01-27
11,11.0,12.0,13.0,19.0,5.00569827439367,5.004511285118481,0.126802775713316,0.25793941530455605,1.4408660306424799,3.4699284813246103,6.9342994715580595,14.989567101589,18.473215539123398,5.0,5.0,32621,26109,28/01/2020,28.0,1.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.01251964,2020-01-28,0,4,-42,-67,2.0,-19.93156856932417,0.0,3.210351806404592,76.23928283001354,2020-01-28
12,12.0,13.0,14.0,20.0,5.01277470940876,5.017862188472651,0.12685956657085598,0.257138365613605,1.4410260940814799,3.46988425191176,6.939423526030071,15.050611672650199,18.5296970213889,5.0,5.0,32622,26110,29/01/2020,29.0,1.0,2020.0,3,0,Malaysia,MY,MYS,31949789.0,Asia,0.02190938,2020-01-29,0,7,-41,-66,2.807354922057604,-19.93156856932417,0.0,3.5538009769531183,76.43378461907146,2020-01-29
13,13.0,14.0,15.0,21.0,5.00128865254182,4.99628250904117,0.126499073187224,0.25802212365,1.439556918997,3.46570306741585,6.9302499714543995,14.975430685081598,18.4457064698825,5.0,5.0,32623,26111,30/01/2020,30.0,1.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.02190938,2020-01-30,0,7,-40,-65,2.807354922057604,-19.93156856932417,0.0,3.933992953232516,76.62878262142709,2020-01-30
14,14.0,15.0,16.0,22.0,5.007775907961,5.00446709632243,0.126586643472315,0.258367607823984,1.44128236861722,3.47141586949077,6.94377841137305,14.9801134306949,18.4515333637616,5.0,5.0,32624,26112,31/01/2020,31.0,1.0,2020.0,1,0,Malaysia,MY,MYS,31949789.0,Asia,0.02503929,2020-01-31,0,8,-39,-64,3.0,-19.93156856932417,0.0,4.354858546229516,76.82427810302066,2020-01-31
15,15.0,16.0,17.0,23.0,4.99886584480719,4.99229254686414,0.126385059363547,0.256613178208226,1.4345605304460702,3.4657231776240898,6.93873238902775,14.97442040282,18.3989784567328,5.0,5.0,32625,26113,01/02/2020,1.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.02503929,2020-02-01,0,8,-38,-63,3.0,-19.93156856932417,0.0,4.820749092111388,77.02027233302198,2020-02-01
16,16.0,17.0,18.0,24.0,4.9999171831453095,4.998551865912559,0.12476947872567401,0.25461550967579,1.4396027638826998,3.4677736927947795,6.92726618412557,14.967499300200698,18.4474647141236,5.0,5.0,32626,26114,02/02/2020,2.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.02503929,2020-02-02,0,8,-37,-62,3.0,-19.93156856932417,0.0,5.336481440760894,77.21676658383888,2020-02-02
17,17.0,18.0,19.0,25.0,5.012179885537111,5.00444795435146,0.12672166777839697,0.25779042593645396,1.44556942271602,3.47492379967439,6.9454816759131095,15.015456656034699,18.482524050553998,5.0,5.0,32627,26115,03/02/2020,3.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.02503929,2020-02-03,0,8,-36,-61,3.0,-19.93156856932417,0.0,5.907387757265059,77.41376213112531,2020-02-03
18,18.0,19.0,20.0,26.0,20.0076261654472,9.988452790844711,5.45516069850914,6.83555123098817,12.685054576459901,18.368577405507697,25.553493757227102,38.7628382580363,43.783475513713704,20.0,10.0,32628,26116,04/02/2020,4.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.02503929,2020-02-04,0,8,-35,-60,3.0,-19.93156856932417,0.0,6.539370651256182,77.61126025378978,2020-02-04
19,19.0,20.0,21.0,27.0,21.2368510124785,11.383439978126301,3.59254510516154,5.2688668016867,12.9542037916234,19.7371923274877,27.830639772979,42.235228099562605,47.572116752125,19.965247186618498,8.92872997937309,32629,26117,05/02/2020,5.0,2.0,2020.0,2,0,Malaysia,MY,MYS,31949789.0,Asia,0.03129911,2020-02-05,0,10,-34,-59,3.3219280948873617,-19.93156856932417,0.0,7.238964204088215,77.80926223400331,2020-02-05
20,20.0,21.0,22.0,28.0,15.587952043522801,10.6997772957734,1.76598248752868,2.45432162933181,7.25079881064639,13.5433129548766,21.628518616964396,35.9956264709085,41.3348521832569,8.019501949499839,3.5864303009547402,32630,26118,06/02/2020,6.0,2.0,2020.0,2,0,Malaysia,MY,MYS,31949789.0,Asia,0.03755893,2020-02-06,0,12,-33,-58,3.584962500721156,-19.93156856932417,0.0,8.013401524809456,78.00776935720822,2020-02-06
21,21.0,22.0,23.0,29.0,10.1791612019934,8.604390744574031,1.20761619092205,1.5788613130236298,3.8810780614105203,7.587966633580081,13.896401344071698,27.5607562833804,32.9899233249385,3.7658540848105297,1.68414114539632,32631,26119,07/02/2020,7.0,2.0,2020.0,2,0,Malaysia,MY,MYS,31949789.0,Asia,0.04381876,2020-02-07,0,14,-32,-57,3.8073549220576037,-19.93156856932417,0.0,8.870689533393916,78.20678291212616,2020-02-07
